sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1391935	7	1144879	4	000114487922000083	"2022-11-14 17:13:19"	wf-form4_166846397862104.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	P	0	40000	2.23	89200	A	22402754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000078	"2022-11-10 18:22:48"	wf-form4_166812254766276.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	P	0	50000	2.1	105000	A	22362754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000074	"2022-11-09 17:11:08"	wf-form4_166803184985936.xml	4	2022-11-09	0	1	0	000000000000000000	2	"Common Stock"	2022-11-09	P	0	30000	2.14	64200	A	22312754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000072	"2022-11-08 17:49:33"	wf-form4_166794775334754.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	P	0	50000	2.42	121000	A	22282754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000070	"2022-11-07 19:19:45"	wf-form4_166786677009289.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	P	0	30000	2.52	75600	A	22232754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000068	"2022-10-31 17:29:48"	wf-form4_166725177139510.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	P	0	40000	2.23	89200	A	22202754	I	"See Footnote.,See Footnote"	1	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000114487922000065	"2022-10-27 17:36:44"	wf-form4_166690658710086.xml	4	2022-10-27	0	1	0	000000000000000000	2	"Common Stock"	2022-10-27	P	0	20000	2.22	44400	A	22162754	I	"See Footnote.,See Footnote"	0	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000162828022027119	"2022-10-26 19:48:40"	wf-form4_166682810413708.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	P	0	60000	2.16	129600	A	22142754	I	"See Footnote.,See Footnote"	1	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1391935	8	730255	2	000120919122053914	"2022-10-17 21:45:34"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	150000	3.25535	488303	A	3149872	I	"See footnote"	1	5	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122053912	"2022-10-17 21:42:41"	doc4a.xml	4/A	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	84300	3.901	328854	A	2739872	I	"See footnote"	0	3	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122053642	"2022-10-13 21:49:59"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	110000	3.45982	380580	A	3017883	I	"See footnote"	1	4	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122053308	"2022-10-11 16:35:04"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	150000	4.01423	602135	A	2907883	I	"See footnote"	1	5	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122052117	"2022-10-04 13:42:31"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	102311	3.9021	399228	A	2757883	I	"See footnote"	0	4	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122051678	"2022-09-30 18:48:42"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	208900	4.24029	885797	A	5181831	I	"See footnote.,See footnote"	1	4	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122051589	"2022-09-29 20:57:35"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	194600	4.1584	809225	A	2446672	I	"See footnote."	0	9	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1391935	7	1144879	4	000114487922000012	"2022-08-31 19:47:56"	wf-form4_166198966083792.xml	4	2022-08-30	0	1	0	000000000000000000	2	"Common Stock"	2022-08-30	P	0	100000	2.15	215000	A	22082754	I	"See Footnote.,See Footnote"	1	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1391935	6	1487952	1	000106299322018764	"2022-08-25 17:28:03"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	16300	34.7249	566016	A	344778	I	"See notes"	1	5	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322018641	"2022-08-23 16:03:33"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	6610	35.27	233135	A	328478	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322013991	"2022-06-01 16:11:48"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	15000	30.49	457350	A	321868	I	"See notes"	0	5	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1391935	7	1144879	4	000162828022015753	"2022-05-31 16:36:42"	wf-form4_165402937954007.xml	4	2022-05-26	0	0	0	000000000000000000	2	"Common Stock"	2022-05-26	P	0	170383	4.4203	753143	A	21982754	I	"See Footnote.,See Footnote"	1	1	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000162828022015382	"2022-05-25 17:52:26"	wf-form4_165351552445849.xml	4	2022-05-24	0	0	0	000000000000000000	2	"Common Stock"	2022-05-24	P	0	88813	3.65563	324667	A	21812371	I	"See Footnote.,See Footnote"	1	0	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1391935	6	1487952	1	000106299322013356	"2022-05-24 16:03:28"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	18882	29.5211	557418	A	304506	I	"See notes"	1	7	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1391935	7	1144879	4	000162828022015255	"2022-05-23 21:44:15"	wf-form4_165335663246244.xml	4	2022-05-20	0	0	0	000000000000000000	2	"Common Stock"	2022-05-20	P	0	120018	3.51665	422061	A	21723558	I	"See Footnote.,See Footnote"	1	1	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1391935	7	1144879	4	000162828022014961	"2022-05-19 18:21:45"	wf-form4_165299888992637.xml	4	2022-05-17	0	0	0	000000000000000000	2	"Common Stock"	2022-05-17	P	0	391472	2.38477	933571	A	21603540	I	"See Footnote.,See Footnote"	1	2	0																						"Applied Blockchain, Inc."	APLD	7370	954863690	NV	0004-05-31	73	i	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1391935	6	1487952	1	000106299322012766	"2022-05-17 16:47:02"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	40000	31.0618	1242470	A	285624	I	"See notes"	1	16	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322005740	"2022-02-25 16:12:43"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	15000	32.02	480300	A	245624	I	"See notes"	0	7	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322005321	"2022-02-23 16:11:42"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	30000	32.255	967650	A	230624	I	"See notes"	1	15	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000187820521000005	"2021-12-01 17:03:58"	edgar.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	10000	34.85	348500	A	200624	I	"By: 272 Capital, LP"	1	5	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000187820521000004	"2021-11-29 16:41:11"	edgar.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	5000	34.98	174900	A	190624	I	"By: 272 Capital, LP"	0	3	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000187978521000023	"2021-11-23 17:18:04"	edgar.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10000	37.04	370400	A	185624	I	"By: 272 Capital, LP"	0	6	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000187820521000003	"2021-11-22 16:47:39"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	10000	37.8	378000	A	175624	I	"By: 272 Capital, LP"	0	6	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
