sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1468711	4	1124796	1	000112479620000026	"2020-02-21 12:02:43"	wf-form4_158230454653331.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	11210	19.55	219156	D	93333	D		0	-11	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479620000023	"2020-02-19 15:59:04"	wf-form4_158214592650672.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	405	19.13	7748	D	93333	D		0	0	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479620000021	"2020-02-19 15:56:59"	wf-form4_158214580197037.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	5000	20.02	100100	D	299162	D		0	-2	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479620000014	"2020-01-16 16:42:12"	wf-form4_157921091557794.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	5000	21.16	105800	D	304162	D		0	-2	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479620000012	"2020-01-09 17:39:16"	wf-form4_157860953848001.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	5000	21.13	105650	D	93333	D		0	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000126	"2019-12-16 14:11:15"	wf-form4_157652345853595.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	5000	20	100000	D	93333	D		0	-5	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479619000124	"2019-11-19 16:08:30"	wf-form4_157419769409902.xml	4	2019-11-18	0	0	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	445	20.11	8949	D	309162	D		0	0	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000122	"2019-11-19 16:06:55"	wf-form4_157419760057550.xml	4	2019-11-18	0	0	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	445	20.11	8949	D	93333	D		0	0	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000120	"2019-11-19 16:05:02"	wf-form4_157419748615728.xml	4	2019-11-18	0	1	0	000000000000000000	8	"Common Stock"	2019-11-18	S	0	10838	20.11	217952	D	46155	D		0	-19	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000118	"2019-11-18 14:56:30"	wf-form4_157410697462399.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	0	25000	20.02	500500	D	93333	D		0	-21	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000116	"2019-11-18 14:53:57"	wf-form4_157410682113232.xml	4	2019-11-15	0	1	0	000000000000000000	3	"Common Stock"	2019-11-15	S	0	1500	20	30000	D	46155	D		0	-3	0	0																C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000108	"2019-11-07 17:14:30"	wf-form4_157316485498429.xml	4	2019-11-06	0	1	0	000000000000000000	3	"Common Stock"	2019-11-06	S	0	1500	17	25500	D	46155	D		0	-3	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000092	"2019-07-03 17:39:14"	wf-form4_156218993976560.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	S	0	1500	20.04	30060	D	46155	D		0	-3	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000091	"2019-07-03 17:37:45"	wf-form4_156218985014049.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	5000	20	100000	D	93333	D		0	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000068	"2019-06-04 18:40:14"	wf-form4_155968799983740.xml	4	2019-05-31	0	1	0	000000000000000000	3	"Common Stock"	2019-06-03	S	0	500	18.38	9190	D	46155	D		0	-1	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000064	"2019-05-17 18:54:02"	wf-form4_155813362830660.xml	4	2019-05-17	0	0	0	000000000000000000	1	"Common Stock"	2019-05-17	S	0	435	22.16	9640	D	10000	D		0	-4	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479619000063	"2019-05-17 18:52:23"	wf-form4_155813352812936.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	4935	23.1081	114039	D	93162	D		1	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000060	"2019-05-10 16:52:11"	wf-form4_155752151532538.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	5000	25.07	125350	D	10000	D		0	-33	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000050	"2019-05-03 19:24:52"	wf-form4_155692587719419.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	2000	26.39	52780	D	12500	D		0	-14	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000048	"2019-04-25 17:20:49"	wf-form4_155622723358344.xml	4	2019-04-23	0	1	0	000000000000000000	4	"Common Stock"	2019-04-23	S	0	6000	25	150000	D	12500	D		0	-32	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479619000042	"2019-04-17 17:02:49"	wf-form4_155553495502910.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	4500	23.76	106920	D	97662	D		0	-4	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000039	"2019-04-10 17:10:59"	wf-form4_155493064565936.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	5000	24.44	122200	D	10000	D		0	-33	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000037	"2019-04-03 17:04:20"	wf-form4_155432544488058.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	1000	22.89	22890	D	12500	D		0	-7	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738386	3	1124796	1	000110465919017485	"2019-03-26 17:30:50"	a4.xml	4	2019-03-22	1	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	200000	22.95	4590000	D	4240690	I	"See footnote"	0	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Sixth Mdv Partners, L.L.C."	"777 Mariners Island Blvd., Suite 550"		"San Mateo"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479619000035	"2019-03-19 17:24:37"	wf-form4_155303066208005.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	13500	22.01	297135	D	102162	D		0	-12	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000026	"2019-03-12 18:01:57"	wf-form4_155242810370908.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	5000	20.53	102650	D	10000	D		0	-33	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000024	"2019-03-05 19:45:42"	wf-form4_155183312808027.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	1000	21.29	21290	D	12500	D		0	-7	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000016	"2019-02-14 18:23:09"	wf-form4_155018657508493.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	5000	20.19	100950	D	10000	D		0	-33	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000014	"2019-02-05 19:32:00"	wf-form4_154941310587946.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-01	S	0	1500	19.8606	29791	D	12500	D		1	-11	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479619000013	"2019-02-05 19:30:52"	wf-form4_154941303464323.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	20309	20	406180	D	10000	D		0	-67	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479619000006	"2019-01-04 17:54:27"	wf-form4_154664245054273.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	500	18.07	9035	D	12500	D		0	-4	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479618000048	"2018-12-06 16:28:00"	wf-form4_154413166265952.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	1378	19.9766	27528	D	12500	D		1	-10	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738433	2	1124796	1	000112479618000046	"2018-11-20 20:57:08"	wf-form4_154276541038808.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	33000	18.76	619080	D	133827	I	"See Footnote"	0	-20	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Osborne David D."	"5408 Ne 88Th St"	"Building E"	Vancouver	WA	98665		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479618000045	"2018-11-20 20:54:34"	wf-form4_154276525723375.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	622	19.94	12403	D	12500	D		0	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479618000038	"2018-09-12 20:18:46"	wf-form4a_153679790974585.xml	4/A	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12000	25.44	305280	D	12500	D		0	-49	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230041	5	1124796	1	000112479618000037	"2018-09-11 19:28:47"	wf-form4_153670851115303.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1192205	25.44	30329695	D	4771737	I	"See Footnote"	0	-20	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Carlisle Douglas C"	"2884 Sand Hill Road"	"Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183755	8	1124796	1	000112479618000036	"2018-09-11 19:26:41"	wf-form4_153670838397460.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1109417	25.44	28223568	D	4437667	I	"See Footnote"	0	-20	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Carano Bandel L"	"525 University Avenue"	"Suite 1300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738386	2	1124796	1	000112479618000035	"2018-09-11 19:11:29"	wf-form4_153670747337878.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	783651	25.44	19936081	D	4440690	I	"See Footnote"	0	-15	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Sixth Mdv Partners, L.L.C."	"777 Mariners Island Boulevard, Suite 550"		"San Mateo"	CA	94404		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1131676	3	1124796	1	000112479618000034	"2018-09-11 19:10:53"	wf-form4_153670743638946.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1109417	25.44	28223568	D	4437667	I	"See Footnote"	0	-20	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Oak Investment Partners X Ltd Partnership"	"C/o Oak Investment Partners"	"525 University Avenue, Suite 1300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1120126	12	1124796	1	000112479618000033	"2018-09-11 19:10:17"	wf-form4_153670739938428.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1192205	25.44	30329695	D	4768823	I	"See Footnote"	0	-20	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Mv Management IX LLC"	"2884 Sand Hill Road, Suite 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738243	2	1124796	1	000112479618000032	"2018-09-11 19:09:38"	wf-form4_153670735924315.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	12000	25.44	305280	D	25000	D		0	-32	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Martinsen Robert"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1738235	2	1124796	1	000112479618000031	"2018-09-11 19:08:58"	wf-form4_153670732213867.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	180000	25.44	4579200	D	111662	D		0	-62	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Keeney Scott H"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
