acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-22 14:21:19"	2023-12-13	tm233754-1_4seq1.xml	110465923128727	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	2	S	D	4	58.6719	646400	37925498	3135113	26	I	0	1245624	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:43:19"	2023-12-14	form4.xml	106299323022759	1	0	1	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	3	S	D	4	14.7375	25000	368438	249325	11	I	0	1296457	"Dalvey David"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 20:49:45"	2023-12-11	doc4.xml	120919123058570	0	0	0	1674930	"Fulgent Genetics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FLGT	1	1	1	7	S	D	4	28.1850	30948	872269	648043	5	D	0	1819718	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-11 20:02:47"	2023-12-07	doc4.xml	120919123058141	0	0	1	1651944	"Dermtech, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DMTK	1	1	1	6	S	D	4	2.7232	35516	96716	298808	13	D	0	1701970	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-11 20:02:07"	2023-12-07	doc4.xml	120919123058140	0	0	1	1651944	"Dermtech, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DMTK	1	1	1	6	S	D	4	2.6265	31152	81820	215083	17	D	0	1807311	"Ibarra Claudia"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-11 20:01:22"	2023-12-07	doc4.xml	120919123058139	0	0	0	1651944	"Dermtech, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DMTK	1	1	1	4	S	D	4	2.7341	18826	51472	151194	14	D	0	1838324	"Akhavan Ramin"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-07 16:05:11"	2023-12-05	ownership.xml	168316823008686	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	35.0200	10115	354227	68432	17	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Development Offcr"		0	0	0	0	0	0	1														
"2023-12-06 17:54:40"	2023-12-04	doc4.xml	120919123057666	0	0	0	1674930	"Fulgent Genetics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FLGT	1	1	1	7	S	D	4	33.1937	19002	630746	230293	9	D	0	1253820	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-12-06 17:47:43"	2023-12-04	doc4.xml	120919123057662	0	0	0	1674930	"Fulgent Genetics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FLGT	1	1	1	5	S	D	4	32.7577	4165	136436	915391	0	D	0	1684532	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2023-12-04 18:25:38"	2023-12-01	wf-form4_167788074603027.xml	157628023000199	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	3	S	D	4	29.7868	14425	429674	7813	-218	D	0	1927831	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-11-28 16:02:08"	2023-11-27	ownership.xml	168316823008500	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	2	S	D	4	29.8850	7884	235613	13385	143	D	0	1866667	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 21:00:40"	2023-11-01	doc4.xml	120919123054435	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	0.9300	20459	19027	204541	11	D	0	1449535	"Hall Christopher M"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-18 16:05:21"	2023-10-17	wk-form4_1697659512.xml	127473723000094	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	S	D	4	1.7451	33819	59018	415984	9	D	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-02 19:53:42"	2023-10-02	wf-form4_167547880670851.xml	121723423000206	1	0	1	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	1	1	14	S	D	4	11.9111	68123	811420	566103	14	D	0	1688485	"Seeto Reginald"	"C/O Caredx, Inc."	"8000 Marina Boulevard, 4Th Floor"	Brisbane	CA	94005		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-21 17:48:47"	2023-08-17	form4.xml	106299323016940	0	0	0	806517	"Psychemedics Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PMD	1	1	1	1	S	D	4	4.6600	12700	59182	23250	120	D	0	1739481	"Doucot Charles M"	"C/O Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-07-19 20:35:44"	2023-07-17	wk-form4_1689813334.xml	138410123000132	1	0	1	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	30.2501	20000	605002	33125	152	D	0	1189846	"Bishop John L"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-13 20:56:30"	2023-07-13	wf-form4_167547878932487.xml	121723423000159	0	0	0	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	1	0	4	S	D	4	13.3895	15701	210228	313136	5	D	0	1613855	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 17:23:01"	2023-06-15	doc4.xml	89924323015998	1	0	1	1590750	"Viridian Therapeutics, Inc.\de"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VRDN	1	1	1	4	S	D	4	29.3018	46610	1365757	29971	-280	D	0	1883986	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-06-15 16:58:31"	2023-06-13	ownership.xml	95017023028349	0	0	0	1501134	"Invitae Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NVTA	1	1	1	3	S	D	4	1.2494	36187	45211	576431	7	D	0	1640322	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-06-15 16:57:18"	2023-06-13	ownership.xml	95017023028347	0	0	0	1501134	"Invitae Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NVTA	1	1	1	3	S	D	4	1.2494	36180	45202	711166	5	D	0	1695496	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-14 20:17:41"	2023-06-12	doc4.xml	120919123037207	0	0	0	1651944	"Dermtech, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DMTK	1	1	1	4	S	D	4	3.4801	14467	50346	290511	5	D	0	1739840	"Wood Todd Michael"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-06-12 16:17:52"	2023-06-09	doc4.xml	120919123036276	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	1	S	D	4	90.5101	3027	273974	64629	5	D	0	1367313	"Zanotti Katherine S"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 16:56:13"	2023-06-06	ownership.xml	168316823004015	1	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	2	S	D	4	30.8818	55000	1698500	323485	20	D	0	929967	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0														
"2023-05-24 17:07:27"	2023-05-16	ownership.xml	95017023023970	0	0	0	1501134	"Invitae Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NVTA	1	1	1	3	S	D	4	1.5907	89529	142413	700297	15	D	0	1868065	"Wen Yafei"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-23 08:06:26"	2023-05-19	form4.xml	112760223016525	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	238.8115	12300	2937382	12946	1904	D	0	1791393	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0														
"2023-05-18 16:20:03"	2023-03-13	ownership.xml	95017023008155	0	0	0	1501134	"Invitae Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NVTA	1	1	1	2	S	D	4	1.2076	47285	57100	1671610	3	D	0	1817388	"Knight Kenneth D."	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-18 16:15:28"	2023-05-16	doc4.xml	89924323013232	0	0	0	1501134	"Invitae Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NVTA	1	1	1	1	S	D	4	1.1993	21559	25856	354748	6	D	0	1590947	"Werner Robert F."	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-05-10 20:16:23"	2023-05-09	form4.xml	114036123023967	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	2	S	D	4	1.6841	4036	6797	40268	11	D	0	1476512	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-04-18 16:44:04"	2023-04-14	wf-form4_167407967323620.xml	138410123000048	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	3	S	D	4	23.7165	102000	2419083	186475	121	D	0	1588970	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-06 20:08:53"	2023-03-13	doc4.xml	120919123023658	0	0	0	1651944	"Dermtech, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DMTK	1	1	1	3	S	D	4	3.9678	27073	107421	698693	4	D	0	1787176	"Dobak John"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-17 16:56:41"	2023-03-16	ownership.xml	168316823001586	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	23.0168	10000	230168	528091	2	D	0	1325578	"Forthuber Stephen M"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-Eastern Operations"		0	0	1	1	0	0	0														
"2023-03-06 17:08:15"	2023-03-03	ownership.xml	168316823001338	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	1	S	D	4	24.9352	17776	443248	9884	-225	D	0	1801933	"Villigerwilson Ruth Louisa"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 16:37:31"	2023-03-02	wf-form4_167606330014830.xml	127473723000013	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	2	S	D	4	1.6518	9488	15672	190205	5	D	0	1852986	"Hazeltine Mark"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2023-02-07 18:35:01"	2023-02-02	doc4.xml	89924323004233	1	0	0	1590750	"Viridian Therapeutics, Inc.\de"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VRDN	1	1	1	2	S	D	4	36.8000	100000	3680000	480905	26	D	0	1730615	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0														
"2023-01-24 20:05:22"	2023-01-23	form4-01242023_080107.xml	141588923001421	1	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	1	S	D	4	41.5597	4256	176878	118367	4	M	0	1597341	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-01-18 17:58:22"	2023-01-13	doc4.xml	89924323002075	1	0	1	1590750	"Viridian Therapeutics, Inc.\de"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VRDN	1	1	1	1	S	D	4	37.1814	29000	1078261	0	-100	D	0	1841628	"Katz Barrett"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
