acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:05:10"	2024-05-03	wk-form4_1712006381.xml	157628024000100	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	3.9534	211461	836000	2292961	10	D	0	1752968	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-06 17:03:39"	2024-05-02	wk-form4_1712006585.xml	157628024000098	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	4.0178	295291	1186409	2193127	16	D	0	1753159	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-03 21:35:13"	2024-05-01	form4-03072024_090314.xml	141588924012265	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	9	S	D	4	60.4586	18346	1109174	73039	34	D	0	1697362	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:52"	2024-05-01	ownership.xml	95017024052393	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	1	S	D	4	60.1493	67	4030	49337	0	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:00:48"	2024-05-01	ownership.xml	95017024052392	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	136	8180	47613	0	D	0	1564777	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:00:41"	2024-05-01	ownership.xml	95017024052391	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1667	30	1805	11049	0	D	0	1957680	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-02 19:00:23"	2024-05-01	ownership.xml	95017024052386	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	136	8180	13380	1	D	0	1689757	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:22"	2024-05-01	ownership.xml	95017024052388	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	77.3791	1034	80010	13733	8	D	0	1941313	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1														
"2024-05-02 19:00:18"	2024-05-01	ownership.xml	95017024052387	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	3	S	D	4	69.7550	4102	286135	79513	5	D	0	1839989	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 19:00:15"	2024-05-01	ownership.xml	95017024052389	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	102	6135	15557	1	D	0	1263312	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0														
"2024-05-02 19:00:11"	2024-05-01	ownership.xml	95017024052390	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1498	1155	69473	1394770	0	D	0	1306119	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 17:03:33"	2024-04-30	wk-form4_1712006700.xml	157628024000096	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	2	M	A	4	0.0000	308	0	3393	10	D	0	1666236	"Krognes Steve E."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:29:32"	2024-04-30	form4.xml	112760224013993	0	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	1	S	D	4	202.1160	500	101058	16010	3	D	0	1227159	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 12:45:13"	2024-04-30	primary_doc.xml	112760224013820	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	M	A	4	0.0000	40491	0	46289	698	D	0	1222831	"Eisenberg Glenn A"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-01 18:29:47"	2024-04-29	primary_doc.xml	112760224013789	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	90.3150	5518	498358	4526	-556	D	0	1398138	"Wilkinson Peter J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-01 16:38:40"	2024-04-29	ownership.xml	95017024051337	1	0	0	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	1	0	1	M	A	4	5.2700	13281	69991	327264	4	D	0	1613855	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-04-26 16:55:07"	2024-04-24	form4.xml	106299324008888	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	S	D	4	17.0600	350	5971	7731	5	D	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 18:35:19"	2024-04-15	wk-form4_1712095787.xml	157628024000092	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	0.0000	8543	0	25665	50	D	0	1737840	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 16:36:05"	2024-04-01	form4.xml	90514824001076	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	134262	0	348651	63	D	0	1723751	"Watts Charles M"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 08:35:28"	2024-04-01	form4.xml	112760224012006	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	4	S	D	4	109.4538	25200	2758237	11513	-184	D	0	1793112	"Schroeder Mark S"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres Diagnostics, COO"		0	0	1	1	0	0	1														
"2024-04-03 08:34:13"	2024-04-01	form4.xml	112760224012005	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	S	D	4	85.2291	9505	810103	7475	-468	D	0	1805303	"Summy Amy B."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-04-03 08:31:21"	2024-04-01	form4.xml	112760224012004	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	205	0	436	89	D	0	1975682	"Bailey Megan D."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-04-02 18:08:28"	2024-04-01	wk-form4_1710883734.xml	157628024000084	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	10.2696	3794	38963	13755	38	D	0	1927831	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-04-02 18:06:58"	2024-04-01	wk-form4_1712095607.xml	157628024000082	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	M	A	4	0.0000	1929	0	15971	14	D	0	1871615	"Freeman Chris"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:17:53"	2024-04-01	wk-form4_1712089048.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	2	M	A	4	17.4214	20000	348428	33125	152	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:17:53"	2024-04-01	wk-form4_1712089048.xml	138410124000047	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	2	S	D	4	17.4214	20000	348428	33125	152	D	0	1231845	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 06:33:54"	2024-03-30	form4.xml	112760224011474	1	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	0	1	M	A	4	0.0000	6354	0	6354		D	0	1617903	"Larson Betty D"	"8 Moore Drive"		Durham	NC	27709		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-03-29 17:42:47"	2024-03-27	primary_doc.xml	92014824000024	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	11556	0	27881	71	D	0	1717915	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of ED, CMO, CSO"		0	0	1	0	0	0	1														
"2024-03-29 17:23:31"	2024-03-27	primary_doc.xml	92014824000022	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	72435	0	93630	342	D	0	1376841	"Schechter Adam H"	"531 South Spring Street"		Burlington	NC	27215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 17:15:41"	2024-03-27	primary_doc.xml	92014824000021	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	3012	0	5461	123	D	0	1453524	"Divincenzo Jonathan P."	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres, Central Labs, Intl"		0	0	1	0	0	0	1														
"2024-03-29 16:32:24"	2024-03-27	primary_doc.xml	92014824000017	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	1	M	A	4	0.0000	7697	0	28014	38	D	0	1102900	"Berberian Lance"							0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1														
"2024-03-18 18:12:41"	2024-03-15	wk-form4_1710799948.xml	157628024000059	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	M	A	4	0.0000	1233	0	12453	11	D	0	1702824	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 21:05:16"	2024-03-15	form4-03152024_090305.xml	141588924008184	1	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	M	A	4	42.1701	19924	840197	1311860	2	D	0	1222287	"Botha Roelof"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:42:11"	2024-03-04	form4.xml	112760224008897	1	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	M	A	4	0.0000	20776	0	20717	-35214	D	0	1979544	"McConnell Jill G."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 18:40:30"	2024-03-04	form4.xml	112760224008896	1	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	M	A	4	0.0000	15368	0	18406	506	D	0	1980205	"Morais Mark A."	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-06 16:05:23"	2024-03-04	wk-form4_1709759110.xml	127473724000017	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	S	D	4	1.9092	12784	24407	243749	6	D	0	1788393	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-03-05 17:28:43"	2024-03-01	wk-form4_1709677710.xml	138410124000027	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	2	M	A	4	18.7750	20000	375499	72774	38	D	0	1020741	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:43"	2024-03-01	wk-form4_1709677710.xml	138410124000027	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	2	S	D	4	18.7750	20000	375499	72774	38	D	0	1020741	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:15:53"	2024-03-01	form4-03052024_100343.xml	141588924006773	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	0	1	P	A	4	1.6700	10000	16700	26116	62	D	0	1243399	"Myers Woodrow A Jr"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0														
