sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376429	9	1362004	1	000122520819010761	"2019-08-01 16:05:30"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	1	Common	2019-07-31	S	0	11966	85	1017110	D	198498	D		0	-6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010575	"2019-07-29 16:03:56"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	Common	2019-07-26	S	0	3034	85	257890	D	198498	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520819010351	"2019-07-18 07:32:49"	doc4.xml	4	2019-07-16	0	1	0	000000000000000000	1	Common	2019-07-16	S	0	15000	82	1230000	D	198498	D		0	-7	0	0																C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520819010239	"2019-07-15 16:08:16"	doc4.xml	4	2019-07-12	0	1	0	000000000000000000	1	Common	2019-07-12	S	0	14468	80.7624	1168470	D	67780	D		0	-18	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520819008675	"2019-05-31 16:04:40"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	Common	2019-05-29	S	0	1372	72.512	99486	D	231076	D	"By Daughter"	0	-1	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520819008559	"2019-05-28 16:04:50"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	Common	2019-05-24	S	0	1244	73.6155	91578	D	232448	D	"By Daughter"	0	-1	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520819005110	"2019-03-12 16:14:52"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	2	Common	2019-03-08	S	0	9063	75.02	679906	D	10193	D		0	-47	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520818013622	"2018-09-20 16:06:42"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	Common	2018-09-18	S	0	2532	79.5824	201503	D	51113	D		0	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818012329	"2018-08-06 16:11:42"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	2	Common	2018-08-03	S	0	28744	78.6084	2259520	D	167370	D		0	-15	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818012328	"2018-08-06 16:11:39"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	1	Common	2018-08-03	S	0	4972	76.8637	382166	D	30444	D		0	-14	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520818011690	"2018-07-16 16:10:36"	doc4.xml	4	2018-07-13	0	1	0	000000000000000000	1	Common	2018-07-13	S	0	1132	75	84900	D	7115	D		0	-14	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818011632	"2018-07-12 16:08:40"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	Common	2018-07-11	S	0	4184	74	309616	D	31231	D		0	-12	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818011631	"2018-07-12 16:08:36"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	Common	2018-07-11	S	0	4152	74	307248	D	167370	D		0	-2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520818011576	"2018-07-10 16:21:00"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	3	Common	2018-07-09	S	0	3949	72.8932	287855	D	7115	D		0	-36	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818011575	"2018-07-10 16:20:55"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	Common	2018-07-09	S	0	20000	72.8529	1457058	D	167370	D		0	-11	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520818010533	"2018-06-12 16:05:55"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	Common	2018-06-08	S	0	12000	73.7894	885473	D	231924	D		0	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	2	1362004	1	000122520818009986	"2018-05-31 16:10:07"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	1	Common	2018-05-30	S	0	4559	71.5	325969	D	27353	D		0	-14	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief Fiancial Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	2	1362004	1	000122520818007993	"2018-04-24 16:03:57"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	Common	2018-04-23	S	0	7043	67.5	475403	D	27353	D		0	-20	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief Fiancial Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	2	1362004	1	000122520818007964	"2018-04-23 16:06:50"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	1	Common	2018-04-20	S	0	2957	67.5	199598	D	27353	D		0	-10	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief Fiancial Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520818007525	"2018-04-09 16:02:57"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	1	Common	2018-04-06	S	0	14468	65	940420	D	58623	D		0	-20	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520818007491	"2018-04-06 16:03:01"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	1	Common	2018-04-05	S	0	12982	62.5	811375	D	58623	D		0	-18	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818005413	"2018-03-06 16:08:12"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	1	Common	2018-03-05	S	0	14722	60	883320	D	153272	D		0	-9	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520818005267	"2018-03-05 16:04:53"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	Common	2018-03-02	S	0	12720	60	763200	D	51311	D		0	-20	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818005266	"2018-03-05 16:04:49"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	Common	2018-03-02	S	0	16280	60	976800	D	153272	D		0	-10	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520818005116	"2018-03-02 16:07:24"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	Common	2018-03-01	S	0	262	60	15720	D	51311	D		0	-1	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520818004905	"2018-03-01 16:13:52"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	Common	2018-02-28	S	0	30000	58	1740000	D	153272	D		0	-16	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	2	1362004	1	000122520817015454	"2017-09-29 16:05:43"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	Common	2017-09-28	S	0	4696	55	258280	D	17783	D		0	-21	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief Fiancial Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817015235	"2017-09-25 16:07:37"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	1	Common	2017-09-22	S	0	12887	52.5	676568	D	53534	D		0	-19	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817015181	"2017-09-21 16:07:01"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	Common	2017-09-20	S	0	95	52.5	4988	D	53534	D		0	0	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817015180	"2017-09-21 16:06:57"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	Common	2017-09-20	S	0	5634	52	292968	D	27723	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817014704	"2017-09-06 16:18:03"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	Common	2017-09-01	S	0	13086	50	654300	D	53534	D		0	-20	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817014703	"2017-09-06 16:17:59"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	Common	2017-09-01	S	0	5631	50	281550	D	27723	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	2	1362004	1	000122520817014702	"2017-09-06 16:17:55"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	Common	2017-09-01	S	0	10000	51.5	515000	D	17783	D		1	-36	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Chief Fiancial Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817012791	"2017-07-21 16:06:41"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	Common	2017-07-20	S	0	12461	47.5	591898	D	53534	D		0	-19	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817012766	"2017-07-20 16:15:12"	doc4.xml	4	2017-07-19	0	1	0	000000000000000000	1	Common	2017-07-19	S	0	626	47.5	29735	D	53534	D		0	-1	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520817006709	"2017-03-22 16:13:24"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	Common	2017-03-20	S	0	1091	41.6177	45405	D	150397	D		0	-1	7606	2	-1	-1	0	7				-3	-6	-4	-21	-26	-8	19	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520817001028	"2017-01-12 16:03:21"	doc4.xml	4	2017-01-10	0	1	0	000000000000000000	1	Common	2017-01-10	S	0	23292	55	1281060	D	139207	D		0	-14	7622	-1	0	0	-2	-7	-22			3	-1	-1	-1	23	32	58	39	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	9	1362004	1	000122520817000858	"2017-01-06 16:04:07"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	2	Common	2017-01-05	S	0	23047	53.9938	1244394	D	139207	D		0	-14	7388	-1	0	0	2	-3	-22			-2	-2	1	0	20	33	51	37	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"9300 Lee Highway"		Fairfax	VA	22031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817000669	"2017-01-05 16:03:07"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	Common	2017-01-04	S	0	5500	55	302500	D	46661	D		0	-11	7345	-2	-1	-1	2	-4	-23			0	0	-4	4	21	34	55	36	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	8	1362004	1	000122520817000320	"2017-01-04 16:04:14"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	3	Common	2017-01-03	S	0	26511	54.3066	1439721	D	46661	D		0	-36	7493	1	-2	-2	1	-6	-25			0	0	-7	5	20	33	58	35	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1645263	1	1362004	1	000143774916042916	"2016-12-05 16:15:21"	rdgdoc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	582	57.318	33359	D	582	D		0	-50	7024	2	1	1	4	-3	-26			1	4	11	23	29	34	56	37	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Eck Phillip"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"VP, Principal Acct. Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	1	1362004	1	000143774916042674	"2016-11-28 16:36:25"	rdgdoc.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	5104	55	280720	D	27064	D		0	-16	5993	0	1	1	2	1	-21			4	9	12	23	30	33	53	42	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	1	1362004	1	000143774916041274	"2016-11-07 16:21:23"	rdgdoc.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	10000	50	500000	D	21960	D		0	-31	3286	2	0	0	1	15	3	-4		6	6	10	11	19	24	54	35	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1645263	1	1362004	1	000143774916041126	"2016-11-04 12:47:04"	rdgdoc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	1000	48.95	48950	D	2164	D		0	-32	3124	0	0	2	2	16	5	-3		5	6	10	9	18	24	57	35	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Eck Phillip"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	"VP, Principal Acct. Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040880	"2016-11-02 17:44:14"	rdgdoc.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	6152	47	289144	D	50588	D		0	-11	2687	5	1	1	3	16	7	-6		-1	1	3	5	9	18	48	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040707	"2016-11-01 09:59:33"	rdgdoc.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	4311	47	202617	D	50588	D		0	-8	2756	0	-1	4	8	19	12	-4		1	2	4	6	14	20	51	29	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916039039	"2016-09-22 18:06:27"	rdgdoc.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	10839	45	487755	D	50588	D		0	-18	3399	3	-1	-1	-3	0	22	-10		1	1	5	8	8	32	40	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	7	1362004	1	000143774916039038	"2016-09-22 18:06:18"	rdgdoc.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	9412	45	423540	D	92654	D		0	-9	3399	3	-1	-1	-3	0	22	-10		1	1	5	8	8	32	40	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
