sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1598728	1	1590976	1	000159097623000129	"2023-11-09 16:16:56"	wk-form4_1699564604.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13360	44.1442	589766	D	42311	D		0	-24	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	3	40533	1	000120919123054008	"2023-11-01 15:38:13"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	33200	191.71	6364772	A	128319	D	"By Trust"	0	35	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	3	40533	1	000120919123054008	"2023-11-01 15:38:13"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	1	"Common Stock"	2023-10-30	S	0	33200	238.372	7913948	D	128319	D	"By Trust"	0	-21	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000089924323019615	"2023-09-28 20:51:55"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-09-26	P	0	279437	21.682	6058763	A	3758385	I	"See Footnotes"	1	8	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1808160	1	1501585	1	000120919123048438	"2023-09-06 17:06:28"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1612	217.38	350416	D	16409	D	"By 401(k) Plan"	0	-9	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boudreaux Chad N."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, GC"		0	0	0	0	0	1	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919123048218	"2023-09-05 17:25:29"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1370	222	304140	D	13353	D	"By 401(k) plan"	0	-9	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	7	40533	1	000120919123045989	"2023-08-16 15:25:51"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	22400	135.85	3043040	A	125764	D	"401(k) Plan"	0	22	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123045865	"2023-08-15 16:36:30"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	500	227.19	113595	D	21782	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1477746	3	40533	1	000120919123045814	"2023-08-15 15:27:19"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	6500	225.834	1467921	D	128319	D	"By Trust"	0	-5	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919123045812	"2023-08-15 15:23:42"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	33230	227.963	7575211	D	813711	D	"By LLC,401(k) Plan"	0	-4	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919123044874	"2023-08-07 18:53:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	13500	225.463	3043751	D	44932	D	"401(k) Plan"	0	-23	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1651056	1	1501585	1	000120919123036802	"2023-06-13 17:02:36"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	10	215.31	2244	A	1799	D		0	1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097623000050	"2023-06-09 16:05:30"	wk-form4_1686341107.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	25000	42.13	1053250	A	134590	D	"See footnote"	0	23	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097623000050	"2023-06-09 16:05:30"	wk-form4_1686341107.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-07	S	0	25000	60.0561	1501402	D	134590	D	"See footnote"	0	-16	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123029606	"2023-05-15 18:08:41"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	500	198.13	99065	D	22275	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1491662	15	40533	1	000120919123027292	"2023-05-04 14:51:14"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	4700	214.47	1008011	A	13607	I	"By Revocable Trust"	0	53	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Malcolm Mark"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1920500	1	1501585	1	000120919123018732	"2023-03-14 20:47:53"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	44	212.48	9360	A	8447	D	"By 401(k) plan"	0	1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Hughes Edmond E. Jr."	"4101 Washington Ave."		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1920500	1	1501585	1	000120919123018725	"2023-03-14 20:42:38"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	P	0	77	234.208	18127	A	7584	D	"By 401(k) plan"	1	1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Hughes Edmond E. Jr."	"4101 Washington Ave."		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1651056	1	1501585	1	000120919123015506	"2023-03-03 16:28:20"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	1118	217.16	242872	D	1781	D		0	-39	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	2	1501585	1	000120919123014945	"2023-03-02 19:28:12"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	1717	214.96	369086	D	7958	D	"By 401(k) plan"	0	-18	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/O Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Mission Tech"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	2	1501585	1	000120919123013682	"2023-02-28 16:38:08"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1545	219.209	338678	D	6229	D	"By 401(k) plan"	0	-20	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/O Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Mission Tech"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1200231	10	1501585	1	000120919123012845	"2023-02-24 17:56:38"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3662	222.412	814473	D	16959	D	"See footnote"	0	-18	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Kelly Anastasi D"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123011708	"2023-02-22 16:52:04"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	500	223.86	111930	D	21500	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097623000017	"2023-02-17 16:03:00"	wf-form4_167666774959690.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	3125	42.13	131656	A	38847	D		0	9	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097623000017	"2023-02-17 16:03:00"	wf-form4_167666774959690.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-15	S	0	7473	61.9058	462622	D	38847	D		0	-16	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1647959	3	1638290	3	000159396823000320	"2023-02-15 09:01:19"	primary_01.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	f	15146	10.7	162062	A	108320	D		0	16	0	0																					"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Oxley Timothy M."	"100 Cherokee Cove Drive"		Vonore	TN	37855		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000089924323004586	"2023-02-10 16:44:45"	doc4.xml	4	2023-02-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-02-08	S	0	335500	34.24	11487520	D	1473105	I	"See Footnotes"	0	-19	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919123005840	"2023-01-31 21:51:58"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	27600	135.85	3749460	A	58074	D	"401(k) Plan"	0	91	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919123005840	"2023-01-31 21:51:58"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	27600	226.932	6263323	D	58074	D	"401(k) Plan"	0	-32	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1718094	9	1901305	1	000173112222002174	"2022-12-22 17:36:52"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	5000	1.142	5710	A	9332	D		0	115	0																						"Forza X1, Inc."	FRZA	3730	873159685	DE	0004-12-31	37	d	"Schuyler Kevin"	"C/O Forza X1, Inc."	"3101 S. Us-1"	"Ft. Pierce"	FL	34982		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1718094	10	1855509	1	000173112222002172	"2022-12-22 17:34:22"	ownership.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	1363	1.7812	2428	A	1363	D		1	32767	0																						"Twin Vee Powercats, Co."	VEEE	3730	271417610		0004-12-31	37	d	"Schuyler Kevin"	"C/O Twin Vee Powercats Co."	"3101 S. Us-1"	"Ft. Pierce"	FL	34982		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1718094	9	1901305	1	000173112222002167	"2022-12-21 18:39:38"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	4332	1.2	5198	A	4332	D		0	32767	0																						"Forza X1, Inc."	FRZA	3730	873159685	DE	0004-12-31	37	d	"Schuyler Kevin"	"C/O Forza X1, Inc."	"3101 S. Us-1"	"Ft. Pierce"	FL	34982		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1941043	2	1901305	1	000173112222002130	"2022-12-15 18:08:50"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	4605	1.4154	6518	A	4605	D		0	32767	0																						"Forza X1, Inc."	FRZA	3730	873159685	DE	0004-12-31	37	d	"Kull Marcia"	"C/O Forza X1, Inc."	"3101 S. Us-1"	"Ft. Pierce"	FL	34982		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1939794	2	1901305	1	000173112222002117	"2022-12-13 15:58:47"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	3200	1.42313	4554	A	3200	D		1	32767	0	0																					"Forza X1, Inc."	FRZA	3730	873159685	DE	0004-12-31	37	d	"Leffew James Howard"	"C/O Forza X1, Inc."	"3101 S. Us-1"	"Ft. Pierce"	FL	34982		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1528108	3	40533	1	000120919122055768	"2022-11-04 15:58:59"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	15970	135.85	2169525	A	77473	D	"Held by Spouse"	0	26	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kuryea Kimberly A"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919122048918	"2022-09-06 20:45:26"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	400	229.75	91900	D	21996	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	6	40533	1	000120919122046371	"2022-08-17 17:09:04"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	23600	136.78	3228008	A	152378	D	"401(k) Plan"	0	18	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1446679	6	40533	1	000120919122046371	"2022-08-17 17:09:04"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	23600	240.964	5686750	D	152378	D	"401(k) Plan"	0	-13	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Roualet Mark C."	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	4	40533	1	000120919122046365	"2022-08-17 17:05:39"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	16000	136.78	2188480	A	111215	D	"401(k) Plan"	0	17	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1706050	2	1501585	1	000120919122045590	"2022-08-12 16:13:11"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-06-11	S	0	2614	229	598606	D	11103	D	"By 401(k) plan"	0	-19	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Boykin Jennifer R."	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Ave."	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919122045167	"2022-08-10 15:49:46"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	320260	135.85	43507321	A	816647	D	"By LLC,401(k) Plan"	0	65	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222195	10	40533	1	000120919122045167	"2022-08-10 15:49:46"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	2	"Common Stock"	2022-08-09	S	0	71461	227.05	16225240	D	816647	D	"By LLC,401(k) Plan"	0	-8	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919122044147	"2022-08-03 15:38:36"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	13330	137.566	1833757	A	58062	D	"401(k) Plan"	0	30	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
