sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1195682	11	9984	1	000000998405000099	"2005-05-23 16:19:09"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	143528	26.28	3771916	A	573657	D	"By Employee Stk Purchase Plan,By 401(k) "	0	33	5727	1	-1	-1	1	12	14	17	41	2	0	0	15	22	18	15	54	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998405000053	"2005-02-28 17:38:15"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	70320	25.79	1813553	A	489861	D	"By Employee Stk Purchase Plan,By 401(k) "	0	17	2991	1	0	0	2	1	13	29	48	3	5	2	11	2	2	1	48	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998405000052	"2005-02-28 17:37:26"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	125268	23.9326	2997994	A	488965	D	"By Employee Stk Purchase Plan,By 401(k) "	0	34	2991	1	0	0	2	1	13	29	48	3	5	2	11	2	2	1	48	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998404000229	"2004-12-10 13:14:07"	edgar.xml	4/A	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	72490	24.6624	1787779	A	449976	D	"By Employee Stk Purchase Plan,By 401(k) "	0	19	5697	0	0	2	3	-7	2	22	33	3	2	4	2	-2	-5	-15	31	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998404000216	"2004-11-22 16:46:52"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	72480	24.6624	1787531	A	449976	D	"By Employee Stk Purchase Plan,By 401(k) "	0	19	3303	0	-1	-1	3	7	0	19	38	-4	-4	-3	-6	0	-2	-7	24	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998404000201	"2004-09-15 13:43:10"	edgar.xml	4/A	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	245105	22.8271	5595043	A	447913	D	"By Employee Stk Purchase Plan,By 401(k) "	0	121	2334	0	0	0	1	-2	3	6	36	-1	1	3	4	-6	0	9	44	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998404000174	"2004-08-27 10:48:49"	edgar.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	113816	22.4879	2559478	A	436529	D	"By Employee Stk Purchase Plan,By 401(k) "	0	35	2336	0	1	-1	1	1	-1	2	32	1	4	8	4	0	-1	6	35	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998404000127	"2004-05-21 16:03:35"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	M	0	74300	20.8151	1546563	A	424716	D	"By Employee Stk Purchase Plan,By 401(k) "	0	21	3452	0	-1	-1	1	6	-1	-2	16	3	1	-1	-5	-2	-5	34	17	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998404000052	"2004-02-26 18:28:17"	edgar.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	170517	19.0681	3251430	A	413253	D	"By Employee Stk Purchase Plan,By 401(k) "	0	70	6186	2	-1	-1	4	2	-1	0	-1	-3	-6	-6	-18	-7	8	41	27	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998403000063	"2003-11-20 13:28:13"	edgar.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	64323	20.1093	1293489	A	275372	D	"By Employee Stk Purchase Plan,By 401(k) "	0	30	3649	0	0	1	4	16	-6	-5	-7	-2	-3	-2	4	18	51	34	49	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000119568203000012	"2003-08-26 14:04:50"	edgar.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	M	0	130437	20.0714	2618049	A	262315	D	"By Employee Stk Purchase Plan,By 401(k) "	0	99	3415	0	2	1	1	1	16	8	9	2	4	5	8	29	31	27	18	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
