sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1078418	2	89089	4	000008908924000041	"2024-03-07 12:21:37"	wk-form4_1709832088.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	42000	74.9223	3146738	D	1129997	D	"By 1997 Grandchildren's Trust,See Footno"	1	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000039	"2024-03-06 09:59:03"	wk-form4_1709737134.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	75000	29.25	2193750	A	1632564	D	"By Three Children's Trusts,By Deferred C"	0	5	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000039	"2024-03-06 09:59:03"	wk-form4_1709737134.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	75000	73.5295	5514713	D	1632564	D	"By Three Children's Trusts,By Deferred C"	0	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000141588924006283	"2024-03-04 16:25:27"	form4-03042024_040337.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	3500	2.00857	7030	A	7014137	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1250789	20	1826018	3	000156218024001910	"2024-02-28 17:32:25"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	54855	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Prusch Erik"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1769904	3	1826018	3	000156218024001907	"2024-02-28 17:26:44"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	66550	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Cohen Jamie"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1853521	2	1826018	3	000156218024001906	"2024-02-28 17:23:49"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	f	41417	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Siegler Megan"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1389534	2	1826018	3	000156218024001904	"2024-02-28 17:18:41"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	M	f	41417	0	0	A	0	D		0	-100	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Gottesman Greg"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000274	"2024-02-27 16:58:32"	form4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	66613	0.0489764	3262	D	15266578	D		1	0	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000272	"2024-02-27 16:42:20"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	98403	0.0415312	4087	D	9133191	D		1	-1	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000270	"2024-02-27 16:34:43"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	15683	0.0524584	823	D	9231594	D		1	0	0																						"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065224000006	"2024-02-27 16:23:48"	wk-form4_1709069007.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	6000	36.0112	216067	D	278994	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000267	"2024-02-27 14:44:55"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	126970	0.0561499	7129	D	8551569	D		1	-1	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000265	"2024-02-27 14:24:11"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	158734	0.0722618	11470	D	8678539	D		1	-2	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000263	"2024-02-27 13:46:51"	form4.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	S	0	102932	0.110836	11409	D	8837273	D		1	-1	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000261	"2024-02-27 13:39:37"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	96479	0.116632	11253	D	8940205	D		1	-1	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000259	"2024-02-27 13:22:26"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	94671	0.157798	14939	D	3138533	D		1	-3	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1582097	5	1360442	4	000109690624000257	"2024-02-27 12:09:11"	form4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	239339	0.261358	62553	D	3101324	D		1	-7	0	0																					"Cannabis Sativa, Inc."	CBDS	7200	201898270	NV	0004-12-31	72	i	"Tobias David"	"Po Box 1602"		Mesquite	NV	89024		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000037	"2024-02-26 16:12:56"	wk-form4_1708981927.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	132635	29.25	3879574	A	1632564	D	"By Three Children's Trusts,By Deferred C"	1	9	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000037	"2024-02-26 16:12:56"	wk-form4_1708981927.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	132635	72.5755	9626051	D	1632564	D	"By Three Children's Trusts,By Deferred C"	1	-8	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1948852	1	1016281	1	000101628124000030	"2024-02-23 21:20:02"	wk-form4_1708741182.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	831	25.58	21257	D	18344	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1923314	1	1016281	1	000101628124000029	"2024-02-23 21:19:22"	wk-form4_1708741148.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	831	25.58	21257	D	17139	D		0	-5	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Franch Rob Paul"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1806645	1	1016281	1	000101628124000028	"2024-02-23 21:18:13"	wk-form4_1708741051.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	714	25.58	18264	D	36861	D		0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	1	0	0	"VP of Operations, Acquistions"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628124000027	"2024-02-23 21:17:19"	wk-form4_1708741028.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	855	25.58	21871	D	50707	D	"Joint with spouse"	0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	83	1016281	1	000101628124000025	"2024-02-23 21:16:18"	wk-form4_1708740967.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1666	25.58	42616	D	57062	D		0	-3	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628124000024	"2024-02-23 21:15:54"	wk-form4_1708740943.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	463	25.58	11844	D	10763	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1913664	1	1016281	1	000101628124000023	"2024-02-23 21:15:19"	wk-form4_1708740908.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	653	25.58	16704	D	14903	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Pudenz Shane"	"3040 Post Oak Blvd."	"Carriage Services, Suite 200"	Houston	TX	77056		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	4	1016281	1	000101628124000022	"2024-02-23 21:14:50"	wk-form4_1708740879.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3524	25.58	90144	D	1165452	D	"By Spouse"	0	0	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1427418	4	1016281	1	000101628124000021	"2024-02-23 21:13:15"	wk-form4_1708740784.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	855	25.58	21871	D	123902	D		0	-1	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1703447	4	1016281	1	000101628124000020	"2024-02-23 21:12:49"	wk-form4_1708740758.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1388	25.58	35505	D	42975	D		0	-3	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Metzger Steven D"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520824002847	"2024-02-23 17:30:24"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	85921	49.2149	4228593	D	755359	D		0	-10	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940290	1	1842356	2	000184235624000021	"2024-02-21 19:05:24"	wk-form4_1708560293.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9118	2.1297	19419	D	564486	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939972	3	1842356	2	000184235624000019	"2024-02-21 18:58:53"	wk-form4_1708559923.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9158	2.13	19507	D	587629	D	"By Son,By Spouse"	0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939827	1	1842356	2	000184235624000017	"2024-02-21 18:41:32"	wk-form4_1708558830.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5934	2.1303	12641	D	423856	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000015	"2024-02-21 18:20:52"	wk-form4_1708557619.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	10516	2.1306	22405	D	1110400	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000013	"2024-02-21 18:17:52"	wk-form4_1708557440.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	15243	2.1297	32463	D	999569	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000162828024005983	"2024-02-21 17:24:06"	wk-form4_1708554211.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	15240	2.13061	32470	D	977072	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000162828024005958	"2024-02-21 17:13:45"	wk-form4_1708553603.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9195	2.1306	19591	D	439555	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940004	2	1842356	2	000162828024005951	"2024-02-21 17:11:01"	wk-form4_1708553438.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5123	2.13	10912	D	350610	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000035	"2024-02-21 16:07:17"	wk-form4_1708549610.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	17365	29.25	507926	A	1632564	D	"By Three Children's Trusts,By Deferred C"	1	1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000035	"2024-02-21 16:07:17"	wk-form4_1708549610.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	17365	72.3326	1256055	D	1632564	D	"By Three Children's Trusts,By Deferred C"	1	-1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1546303	4	12659	1	000122520824002442	"2024-02-20 16:31:06"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	14938	48.022	717353	D	841280	D		0	-2	0																						"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Jones Jeffrey J II"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1349334	3	1345016	2	000134933424000004	"2024-02-20 16:17:03"	wk-form4_1708463800.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2750	43.63	119983	D	234375	D		0	-1	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000162828024005412	"2024-02-16 18:35:51"	wk-form4_1708126539.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	61090	0.09	5498	A	1014812	D		1	6	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000162828024005412	"2024-02-16 18:35:51"	wk-form4_1708126539.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	61090	2.15615	131719	D	1014812	D		1	-6	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000162828024005406	"2024-02-16 17:51:29"	wk-form4_1708123875.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	60967	0.09	5487	A	1120916	D		1	6	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000162828024005406	"2024-02-16 17:51:29"	wk-form4_1708123875.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	60967	2.16446	131961	D	1120916	D		1	-5	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000162828024005138	"2024-02-15 18:31:56"	wk-form4_1708039906.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	75000	0.09	6750	A	448750	D		1	20	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
