sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1034247	11	1667313	1	000120919116155057	"2016-12-14 09:02:33"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-12	P	0	100	3.25	325	A	189625	D	"By The Jonas Foundation,Custodial for So"	0	0	90	0	2	-1	-6	-2	7			-8	-11	-12	12	-18	-18			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116154698	"2016-12-12 16:16:33"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-12-09	P	0	2300	3.2043	7370	A	189525	D	"By The Jonas Foundation,Custodial for So"	0	1	105	2	-3	-3	-8	-7	1			-7	-8	-9	10	-17	-11			C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	117	1034247	9	1528356	2	000120919116154184	"2016-12-08 16:51:22"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2016-12-06	P	0	1573	5.38274	8467	A	9549987	D	"By Trust FBO Michael Jonas,By Trust FBO "	1	0	227	1	11	11	8	6	13			-4	-12	-12	0	-12	-26	-45	-14	C	B	0	0000		"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-12-31	49	e	"Jonas Howard S"	"C/o Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	36	1034247	11	1667313	1	000120919116150843	"2016-11-17 16:17:34"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-15	P	0	2922	3.0672	8962	A	187225	D	"By The Jonas Foundation,Custodial for So"	0	2	94	0	1	1	3	-14	0			18	22	17	15	-21				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116149889	"2016-11-14 18:01:09"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-11	P	0	9446	3.07147	29013	A	184303	D	"By The Jonas Foundation,Custodial for So"	1	5	94	-1	6	6	20	8	14			4	4	-5	-8	-31				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116149340	"2016-11-10 16:17:38"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-08	P	0	15967	2.95322	47154	A	174857	D	"By The Jonas Foundation,Custodial for So"	1	10	93	4	1	1	20	10	17	3		-2	0	-7	-23	-35				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116148824	"2016-11-08 14:26:54"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-04	P	0	5100	2.9968	15284	A	158890	D	"By The Jonas Foundation,Custodial for So"	1	3	97	0	-1	-2	2	23	18	3		1	-4	-4	-25	-33				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	11	1667313	1	000120919116148220	"2016-11-03 17:01:55"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-02	P	0	10923	3.00019	32771	A	153790	D	"By The Jonas Foundation,Custodial for So"	1	8	116	0	1	1	-1	26	14	5		-2	-9	8	-28	-30				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	10	1667313	1	000120919116146475	"2016-10-20 15:10:59"	doc4.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-10-19	P	0	17457	3.1614	55189	A	1937632	D	"By The Jonas Foundation,By Trust FBO Mic"	0	1	239	0	-5	-2	-8	9	-3	-7		9	8	-13	-19	-25				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	10	1667313	1	000120919116146345	"2016-10-19 15:54:01"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-10-17	P	0	16998	2.99721	50947	A	1920175	D	"By The Jonas Foundation,By Trust FBO Mic"	1	1	240	0	7	1	-1	17	1	-2		14	-4	-20	-24	-26				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034247	10	1667313	1	000120919116146329	"2016-10-19 15:12:43"	doc4a.xml	4/A	2016-10-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-10-13	P	0	25871	2.74867	71111	A	1911308	D	"By the Jonas Foundation,By Trust FBO Jos"	1	1	240	0	7	1	-1	17	1	-2		14	-4	-20	-24	-26				C	B	0	0000		"Zedge, Inc."	ZDGE	7372	263199071	DE	0004-07-31	73	i	"Jonas Howard S"	"C/o Zedge, Inc."	"22 Cortlandt Street, 14Th Floor"	"New York"	NY	10007		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	117	1034247	6	1528356	1	000118143112018336	"2012-03-19 15:57:17"	rrd339226.xml	4	2012-03-16	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2012-03-16	P	0	52000	9.9	514800	A	6522257	D	"By 401(k) Plan,By Trust FBO Joseph Jonas"	0	1	709	0	3	5	0	-12	-17	-27	-19	5	10	-1	-8	36				C	B	0	0000		"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-07-31	49	e	"Jonas Howard S"	"C/o Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
19	32	1034247	2	1086472	1	000118143105015486	"2005-03-09 12:29:51"	rrd71174.xml	4/A	2005-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-03-08	P	0	1250000	0	0	A	31670548	I	"See Footnote."	0	4	0	0																C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Jonas Howard S"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1034247	1	1086472	1	000118143103033145	"2003-11-26 14:13:45"	rrd24042.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-11-24	P	0	1250000	4.5	5625000	A	30146750	I	"See footnote."	0	4	0	0																C		0	0000		"Net2Phone Inc"	NTOP	4813	223559037	DE	0004-07-31	48	e	"Jonas Howard S"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
