sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1564703	1	31235	5	000089924317007554	"2017-03-14 21:46:43"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	107987	12.0478	1301010	D	957908	M	Footnotes	0	-10	1776	1	0	0	-3	-10				-9	-18	-22	-16	-29	-20	14	-37	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317007553	"2017-03-14 21:44:12"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	328389	11.9708	3931082	D	497630	M	Footnotes	1	-40	1776	1	0	0	-3	-10				-9	-18	-22	-16	-29	-20	14	-37	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007552	"2017-03-14 21:42:21"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	328389	11.9708	3931082	D	497630	M	Footnotes	1	-40	1776	1	0	0	-3	-10				-9	-18	-22	-16	-29	-20	14	-37	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007549	"2017-03-14 21:37:43"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	107987	12.0478	1301010	D	957908	M	Footnotes	0	-10	1776	1	0	0	-3	-10				-9	-18	-22	-16	-29	-20	14	-37	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000039	"2017-02-17 16:25:40"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-02-15	S	0	540	14.55	7857	D	6145	D		0	-8	1493	0	2	2	2	-21				3	8	-1	-11	-5	-7	61	-22	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000028	"2017-01-19 16:59:24"	edgar.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-01-17	S	0	540	15.2	8208	D	6685	D		0	-7	1350	0	-1	-1	-1	-3	-29			-1	-5	-8	-4	7	-12	84	-20	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183917000026	"2017-01-18 16:57:02"	edgar.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-01-13	S	0	3400	14.9012	50664	D	17085	D	"By Spouse"	0	-17	1431	0	0	0	-1	0	-31			-4	-9	-8	-3	6	-14	70	-19	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000288	"2016-12-23 16:57:43"	edgar.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-12-22	S	0	540	16.7	9018	D	7225	D		0	-7	1611	1	1	1	-3	-8	-28			-6	-4	5	8	8	-2	20	-24	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1668481	1	31235	5	000089183916000285	"2016-11-30 17:05:13"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-11-28	S	0	6500	14.98	97370	D	1151	D		0	-85	1470	1	-1	-1	5	4	-6			-1	-10	3	6	-5	11	15	-26	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"O'Grady John G."	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"GM, WW Sales, VP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183916000281	"2016-11-17 18:10:35"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2016-11-16	S	0	1534	15.5	23777	D	20485	I	"By Spouse"	0	-7	1301	2	-10	-10	-9	0	-13			8	10	9	10	2	42	29	-26	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183916000273	"2016-10-18 16:45:48"	edgar.xml	4	2016-10-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-10-14	S	0	3400	14.088	47899	D	22019	D	"By Spouse"	0	-13	801	1	3	3	9	8	5	-26		-3	-6	-4	-10	-17	20	-16	-22	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000262	"2016-09-19 16:37:47"	edgar.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-09-15	S	0	584	14.37	8392	D	7765	D		0	-7	1949	2	-2	-2	0	-5	12	-22		1	-6	-7	-14	-10	16	-8	-43	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630348	1	31235	5	000089183916000261	"2016-09-12 17:52:08"	edgar.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-09-08	S	0	9648	15.2204	146846	D	5823	D		0	-62	2050	2	-3	-3	-2	-2	12	-21		-6	-7	-7	-14	-6	42	-5	-41	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Cullimore Philip"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000245	"2016-08-17 17:05:12"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-08-15	S	0	579	15.52	8986	D	1917	D		0	-23	1556	-2	3	3	3	-7	0	-5		-2	-5	-6	0	34	83	4	-24	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1418280	9	31235	5	000089183916000244	"2016-08-16 19:04:49"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2016-08-12	S	0	19787	15.9605	315811	D	0	D		0	-100	1497	0	-2	-2	1	-10	-5	-7		-1	-4	-5	1	37	87	6	-24	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Parrett William G"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000242	"2016-07-19 16:39:58"	edgar.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-07-15	S	0	579	16.97	9826	D	2496	D		0	-19	2348	-2	0	0	0	-5	-17	-12		2	8	13	21	50	98	8	-28	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183916000241	"2016-07-19 16:31:03"	edgar.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-07-15	S	0	3400	16.989	57763	D	7942	D	"By Spouse"	0	-30	2348	-2	0	0	0	-5	-17	-12		2	8	13	21	50	98	8	-28	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000231	"2016-06-17 16:32:42"	edgar.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-06-15	S	0	579	14.7	8511	D	3075	D		0	-16	2650	2	0	0	5	8	-10	1		4	7	25	30	30	24	-9	-41	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630348	1	31235	5	000089183916000224	"2016-06-03 16:43:24"	edgar.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-06-02	S	0	1223	13.8235	16906	D	5823	D		0	-17	1754	0	2	2	10	17	12	9		9	15	18	17	31	4	-30	-52	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Cullimore Philip"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183916000210	"2016-05-25 18:06:03"	edgar.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-05-23	S	0	3144	12.0903	38012	D	11342	M	"By Spouse"	1	-22	1792	3	-1	-1	7	34	29	19		7	5	6	8	43	-4	-36	-55	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000201	"2016-05-18 17:20:21"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-05-16	S	0	579	11.67	6757	D	3654	D		0	-14	1814	1	-5	-5	2	30	33	29		1	-1	-4	6	36	-9	-37	-56	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1668481	1	31235	5	000089183916000200	"2016-05-13 17:42:20"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-05-11	S	0	5000	11.7864	58932	D	1002	D		0	-83	1892	-1	0	0	-2	28	40	25		1	0	-2	9	38	-12	-35	-53	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"O'Grady John G."	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"GM, WW Sales, VP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630350	1	31235	5	000089183916000199	"2016-05-13 17:38:53"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-05-11	S	0	10000	11.9397	119397	D	5174	D		0	-66	1892	-1	0	0	-2	28	40	25		1	0	-2	9	38	-12	-35	-53	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Mahe Eric-Yves"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183916000195	"2016-04-19 16:30:25"	edgar.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-04-15	S	0	579	11.18	6473	D	4233	D		0	-12	2043	1	1	1	1	3	49	21		1	11	3	6	32	-30	-42	-62	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183916000194	"2016-04-19 16:26:04"	edgar.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-04-15	S	0	3400	11.1414	37881	D	14041	D	"By Spouse"	0	-19	2043	1	1	1	1	3	49	21		1	11	3	6	32	-30	-42	-62	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	3	31235	5	000089183916000178	"2016-03-17 17:23:32"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-03-15	S	0	579	10.99	6363	D	3507	D		0	-14	1988	2	3	3	-5	-5	25	20	-3	16	9	39	34	-6	-23	-39	-55	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	3	31235	5	000089183916000158	"2016-02-18 17:50:37"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-02-16	S	0	579	8.19	4742	D	4086	D		0	-12	1440	3	-2	-2	-4	35	34	80	67	2	-2	1	-26	-33	-43	-53	-71	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183916000155	"2016-01-20 17:49:39"	edgar.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-01-15	S	0	3400	8.94635	30418	D	14742	D	"By Spouse"	0	-19	2386	4	1	1	8	6	39	104	80	-10	-27	-38	-41	-51	-44	-57	-75	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	3	31235	5	000089183916000153	"2016-01-19 18:20:43"	edgar.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-01-15	S	0	579	8.88	5142	D	4665	D		0	-11	2401	-7	4	4	5	7	39	105	77	-7	-23	-35	-35	-47	-45	-52	-74	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	3	31235	5	000089183915000133	"2015-12-17 17:50:08"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-12-15	S	0	579	12.68	7342	D	5244	D		0	-10	1368	-4	0	0	7	-34	0	27	30	0	5	-1	-6	-18	-27	-34	-60	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	3	31235	5	000089183915000132	"2015-12-08 18:18:26"	edgar.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-12-04	S	0	1158	13.41	15529	D	5823	D		0	-17	1464	3	3	4	-1	-15	-22	16	25	-8	-5	-5	3	-17	-33	-45	-54	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	Controller		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1630348	1	31235	5	000089183915000131	"2015-11-20 17:51:47"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-11-19	S	0	7224	12.69	91673	D	5823	D		0	-55	3754	1	1	1	2	-2	-35	-6	18	-3	-6	1	-23	-12	-35	-39	-47	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Cullimore Philip"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1541087	2	31235	5	000089924315003253	"2015-08-17 16:56:59"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	1959546	14.71	28824922	D	191428	M	Notes	0	-91	4965	1	-1	-1	-6	1	-12	-45	5	1	1	8	-4	-21	-17	-29		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Long/short Credit Master Fund L.P."	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	2	31235	5	000120919115034057	"2015-04-14 17:29:13"	doc4.xml	4	2015-04-14	0	1	0	000000000000000000	0	"Common Stock"	2015-04-14	S	0	342942	20.56	7050888	D	7449406	M	Footnotes	0	-4	1670	-2	2	2	2	-11	-19	-19	-44	3	8	3	9	2	5	-36		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183915000039	"2015-03-27 17:28:14"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	3	"Common Stock, par value $.01"	2014-09-18	S	0	300	25.1914	7557	D	8255	I	"By Spouse"	1	-4	1817	1	-1	-1	1	5	-10	-19	-43	-4	-3	4	4	-9	-21	-31		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183914000059	"2014-05-16 16:49:53"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2014-05-14	S	0	736	25.48	18753	D	2166	I	"By Spouse"	0	-25	6023	4	0	0	0	1	-22	-16	-30	2	-14	-14	-23	-14	4			C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1418280	2	31235	2	000003123511000022	"2011-02-15 12:59:33"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	2000	3.51	7020	D	6973	D		0	-22	0	0																C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-10-19	38	d	"Parrett William G"	"343 State Street"		Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	2	31235	1	000003123510000073	"2010-06-03 13:41:11"	edgar.xml	4/A	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	4065	6.21	25244	D	6544	D		0	-38	0	0																C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"343 Statestreet"		Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	2	31235	1	000003123510000066	"2010-05-14 13:56:09"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	4000	6.24	24960	D	8876	D	"By Trustee in ESOP,By Spouse,Spouse by t"	0	-31	0	0																C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"343 Statestreet"		Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1067492	4	31235	1	000003123507000031	"2007-02-08 13:44:35"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	3000	26.39	79170	D	1700	D		0	-64	0	0																C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Lewis Delano E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1331966	1	31235	1	000003123507000029	"2007-01-29 16:53:29"	edgar.xml	4	2005-11-30	0	1	0	000000000000000000	4	"Common Stock"	2005-11-30	S	0	24	24.03	574	D	15147	I	"By Trustee in 401(k),By Trustee in ESOP,"	0	0	0																	C		0	0000		"Eastman Kodak Co"	EK	3861	160417150	NJ	0004-12-31	38	d	"Haag Joyce P"		"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
