sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247952	5	1173514	2	000112760219010232	"2019-03-06 15:24:39"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	P	0	270	64.99	17547	A	373662	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219009794	"2019-03-05 12:40:11"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	P	0	321	64.9686	20855	A	373392	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219001593	"2019-01-08 13:42:22"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-04	P	0	326	63.8518	20816	A	373071	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219001291	"2019-01-04 16:21:47"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	P	0	644	61.7656	39777	A	368809	I	"Spouse's proportionate interest in share"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219001286	"2019-01-04 16:20:12"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	P	0	641	62.2522	39904	A	372101	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219000232	"2019-01-02 16:00:51"	form4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	P	0	645	61.9557	39961	A	371004	I	"interest in shares held by RAV held by R"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219000228	"2019-01-02 15:59:43"	form4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	P	0	608	61.36	37307	A	370360	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218037554	"2018-12-31 11:28:53"	form4.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	P	0	913	58.0155	52968	A	369751	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218037407	"2018-12-27 16:11:14"	form4.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-26	P	0	913	58.0113	52964	A	368838	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218037406	"2018-12-27 16:09:59"	form4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-24	P	0	912	58.1739	53055	A	367925	I	"interest in shares held by RAV held by R"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218037263	"2018-12-26 13:44:13"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-21	P	0	804	58.8916	47349	A	367013	I	"interest in shares held by RAV held by R"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218037188	"2018-12-21 16:18:48"	form4.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-20	P	0	647	59.2974	38365	A	366209	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218037186	"2018-12-21 16:16:42"	form4.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	698	60.5725	42280	A	400835	I	"interest in shares held by RAV held by R"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218036771	"2018-12-19 10:27:45"	form4.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-18	P	0	535	62.4228	33396	A	364864	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218036770	"2018-12-19 10:27:03"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	534	62.4823	33366	A	364329	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218036409	"2018-12-17 15:12:16"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	146	63.2363	9233	A	363795	I	"Spouse's proportionate interest in share"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218036407	"2018-12-17 15:11:29"	form4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	391	63.7467	24925	A	363650	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218036156	"2018-12-13 14:41:32"	form4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-11	P	0	808	62.7943	50738	A	363258	I	"interest in shares held by RAV held by R"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218035792	"2018-12-11 14:38:13"	form4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-10	P	0	28	62.145	1740	A	362450	I	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218035791	"2018-12-11 14:37:15"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-07	P	0	769	62.1884	47823	A	362422	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218035508	"2018-12-07 12:25:16"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	525	63.7479	33468	A	361653	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218034923	"2018-12-03 13:02:53"	form4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-29	P	0	579	64.7393	37484	A	361128	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218034681	"2018-11-29 14:15:05"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-28	P	0	286	64.6631	18494	A	360549	I	"interest in shares held by RAV held by R"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218034680	"2018-11-29 14:11:00"	form4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-27	P	0	288	64.99	18717	A	360264	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218034405	"2018-11-27 14:37:37"	form4.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-23	P	0	515	64.99	33470	A	359975	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218034124	"2018-11-21 12:30:47"	form4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-20	P	0	284	64.1449	18217	A	359460	I	"interest in shares held by RAV held by R"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218033944	"2018-11-20 15:05:58"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-11-16	P	0	302	63.3798	19141	A	358995	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218033943	"2018-11-20 15:05:04"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-19	P	0	271	63.81	17293	A	359176	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218033345	"2018-11-16 14:55:03"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-14	P	0	553	62.3678	34489	A	333032	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218033072	"2018-11-14 16:47:33"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	369	63.9781	23608	A	332479	I	"interest in shares held by RAV held by R"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218032855	"2018-11-13 16:11:06"	form4.xml	4	2018-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-11-09	P	0	191	64.98	12411	A	332110	I	"Spouse's proportionate interest in share"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218032247	"2018-11-06 15:43:11"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-02	P	0	349	64.2167	22412	A	332958	I	"interest in shares held by RAV held by R"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218031963	"2018-11-02 16:50:37"	form4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-31	P	0	380	61.785	23478	A	332209	I	"Interest in Shares held by Rankin Associ"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218031962	"2018-11-02 16:50:01"	form4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-01	P	0	337	61.8555	20845	A	332609	I	"Proportionate interest in shares held by"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218031408	"2018-10-31 16:20:30"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-30	P	0	362	61.7603	22357	A	331892	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218031407	"2018-10-31 16:19:49"	form4.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-29	P	0	360	61.625	22185	A	331531	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218031123	"2018-10-29 13:55:03"	form4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-25	P	0	851	60.0757	51124	A	331170	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218030973	"2018-10-25 16:27:45"	form4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-23	P	0	680	61.3943	41748	A	330319	I	"Interest in Shares held by Rankin Associ"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218030831	"2018-10-23 15:45:14"	form4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-19	P	0	664	61.3054	40707	A	329639	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760218030628	"2018-10-19 11:59:31"	form4.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-17	P	0	322	62.4532	20110	A	328975	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
