sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1404073	5	1602065	4	000089924322021544	"2022-06-08 21:38:32"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Units"	2022-06-06	S	0	86692	35.2981	3060066	D	12290493	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322021543	"2022-06-08 21:36:55"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Units"	2022-06-06	S	0	86692	35.2981	3060066	D	12290493	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322021290	"2022-06-06 21:50:14"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Units"	2022-06-02	S	0	84550	34.3628	2905372	D	12377185	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322021288	"2022-06-06 21:48:44"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Units"	2022-06-02	S	0	84550	34.3628	2905372	D	12377185	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322020828	"2022-06-02 20:33:32"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Units"	2022-05-31	S	0	64253	33.2122	2133983	D	12461735	I	"See Footnotes"	0	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322020826	"2022-06-02 20:30:06"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Units"	2022-05-31	S	0	64253	33.2122	2133983	D	12461735	I	"See Footnotes"	0	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322015510	"2022-04-22 18:31:32"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Units"	2022-04-20	S	0	38643	31.9856	1236021	D	12525988	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322015509	"2022-04-22 18:30:19"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Units"	2022-04-20	S	0	38643	31.9856	1236021	D	12525988	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322015259	"2022-04-20 21:46:28"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Units"	2022-04-18	S	0	58000	31.6829	1837608	D	12564631	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322015258	"2022-04-20 21:44:48"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Units"	2022-04-18	S	0	58000	31.6829	1837608	D	12564631	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322015009	"2022-04-18 21:02:24"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Units"	2022-04-14	S	0	32000	31.5536	1009715	D	12622631	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322015007	"2022-04-18 20:59:10"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Units"	2022-04-14	S	0	32000	31.5536	1009715	D	12622631	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322014816	"2022-04-14 17:03:25"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Units"	2022-04-12	S	0	34168	31.2303	1067077	D	12654631	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322014814	"2022-04-14 17:01:58"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Units"	2022-04-12	S	0	34168	31.2303	1067077	D	12654631	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322014454	"2022-04-11 17:41:25"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Units"	2022-04-07	S	0	55000	31.3425	1723836	D	12688799	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322014453	"2022-04-11 17:39:19"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Units"	2022-04-07	S	0	55000	31.3425	1723836	D	12688799	I	"See Footnotes"	1	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322014302	"2022-04-07 18:14:55"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Units"	2022-04-05	S	0	123000	31.0354	3817352	D	12743799	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322014300	"2022-04-07 18:13:54"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Units"	2022-04-05	S	0	123000	31.0354	3817352	D	12743799	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322013899	"2022-04-05 19:37:55"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Units"	2022-04-01	S	0	6200	30.0607	186376	D	12866799	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322013895	"2022-04-05 19:36:09"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Units"	2022-04-01	S	0	6200	30.0607	186376	D	12866799	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322012721	"2022-03-29 20:27:43"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Units"	2022-03-25	S	0	45000	31.3061	1408775	D	12872999	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322012720	"2022-03-29 20:25:29"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Units"	2022-03-25	S	0	45000	31.3061	1408775	D	12872999	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322011956	"2022-03-23 17:50:42"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Units"	2022-03-21	S	0	16496	30.0732	496088	D	12917999	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322011955	"2022-03-23 17:46:22"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Units"	2022-03-21	S	0	16496	30.0732	496088	D	12917999	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322011755	"2022-03-21 21:45:41"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Units"	2022-03-17	S	0	20000	29.6701	593402	D	12934495	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322011753	"2022-03-21 21:41:49"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Units"	2022-03-17	S	0	20000	29.6701	593402	D	12934495	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322010557	"2022-03-10 18:06:08"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Units"	2022-03-08	S	0	13139	30.0668	395048	D	12954495	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322010555	"2022-03-10 18:04:06"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Units"	2022-03-08	S	0	13139	30.0668	395048	D	12954495	I	"See Footnotes"	0	0	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322010055	"2022-03-08 21:08:56"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Units"	2022-03-04	S	0	147929	29.9516	4430714	D	12967624	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322010049	"2022-03-08 21:04:08"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Units"	2022-03-04	S	0	147929	29.9516	4430714	D	12967634	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322009471	"2022-03-04 18:10:01"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Units"	2022-03-02	S	0	88664	29.8598	2647491	D	13115563	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322009470	"2022-03-04 18:06:00"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Units"	2022-03-02	S	0	88664	29.8598	2647491	D	13115563	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322008736	"2022-03-02 19:13:48"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Units"	2022-02-28	S	0	275000	29.4559	8100367	D	13204227	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	1	1602065	1	000089924322008733	"2022-03-02 19:09:12"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Units"	2022-02-28	S	0	275000	29.4559	8100367	D	13204227	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1190898	5	1602065	1	000160206522000010	"2022-03-01 16:04:15"	wf-form4_164616862601273.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-02-25	S	0	60000	28.3711	1702266	D	18290	D		0	-77	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"West Steven E"	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1847743	1	1602065	1	000089924322008100	"2022-02-28 17:02:56"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Units"	2022-02-24	S	0	228000	28.4416	6484693	D	13479227	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	1602065	4	000089924322001604	"2022-01-11 17:35:22"	doc4.xml	4	2022-01-09	0	0	0	000000000000000000	0	"Common Units"	2022-01-09	S	0	1500000	24.88	37320000	D	13707227	I	"See Footnotes"	0	-10	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1847743	2	1602065	1	000089924322001600	"2022-01-11 17:33:23"	doc4.xml	4	2022-01-09	0	0	0	000000000000000000	0	"Common Units"	2022-01-09	S	0	1500000	24.88	37320000	D	13707227	I	"See Footnotes"	0	-10	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Bx Guidon Topco LLC"	"C/O Blackstone Inc.."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767328	1	1602065	1	000160206521000064	"2021-12-09 16:10:12"	wf-form4_163908419237671.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-12-08	S	0	2579	22.6156	58326	D	4253	D		0	-38	0																						"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-31	13	b	"Zmigrosky Matt"	"500 West Texas Ave"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
