sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1285732	1	876883	2	000095017204001460	"2004-06-14 19:00:07"	primary_doc.xml	4/A	2004-06-10	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2004-06-10	S	0	1500	15.2	22800	D	10086	D		0	-13	500	-2	0	0	3	5	8	-6	-22	-1	-4	-3	-12	-29	-3	45	116	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441		0004-12-31	73	i	"French Guy"	"45 Hazelton Ave"		"Toronto Ontario"	A6	9999999999	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1285732	1	876883	2	000095017204001458	"2004-06-14 16:56:00"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2004-06-10	S	0	2500	15.22	38050	D	10586	D		0	-19	500	-2	0	0	3	5	8	-6	-22	-1	-4	-3	-12	-29	-3	45	116	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441		0004-12-31	73	i	"French Guy"	"45 Hazelton Ave"		"Toronto Ontario"	A6	9999999999	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	2	000090945004000041	"2004-03-08 19:48:59"	primary_doc.xml	4	2004-03-04	1	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	66300	16.0983	1067319	D	828777	M	"By Limited Partnerships and Investment A"	0	-7	1310	0	-1	-1	0	-9	-29	-25	-36	7	15	13	24	30	68	355	347	C		0	0000		"Mdc Partners Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1159159	2	876883	1	000090266404000061	"2004-01-15 21:11:02"	srz04-0039_ex.xml	4	2004-01-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-14	S	0	105000	12.0891	1269356	D	1860000	D		0	-5	944	-1	0	0	8	20	22	-6	-10	0	5	7	0	10	53	201	292	C	A	0	0000		"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Jana Partners LLC"	"Jana Partners LLC"	"200 Park Avenue, Suite 3900"	"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945004000001	"2004-01-13 20:14:33"	primary_doc.xml	4	2004-01-07	1	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	298998	11.7944	3526487	D	925669	M	"By Limited Partnerships and Investment A"	1	-24	885	-1	-1	-1	-2	18	21	-6	-14	8	8	8	-3	13	53	208	276	C		0	0000		"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000158	"2003-12-08 14:18:30"	primary_doc.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	S	0	6700	12.23	81941	D	1237669	B		0	-1	613	0	1	1	-4	-3	37	-4	-8														"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000157	"2003-12-04 20:48:51"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	7200	12.27	88344	D	1228235	B		0	-1	463	-1	-4	-4	-7	-6	32	-5	-11														"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000156	"2003-12-04 20:21:38"	primary_doc.xml	4	2003-12-03	0	0	0	000000000000000000	0	"common stock"	2003-12-03	S	0	16000	12.35	197600	D	1250069	B		0	-1	463	-1	-4	-4	-7	-6	32	-5	-11														"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000153	"2003-11-10 18:33:58"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"common stock"	2003-11-10	S	0	18200	11.75	213850	D	1268069	B		0	-1	207	0	0	0	2	1	25	3	-7														"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000128	"2003-09-15 19:46:12"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	6300	10.22	64386	D	1266135	M	"By Limited Partnerships and Investment A"	0	0	743	0	0	0	-1	10	11	52	25	3	4	8	3	29	203	190	253	C		0	0000		"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000126	"2003-09-15 16:01:26"	primary_doc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	1000	10.06	10060	D	1102819	I	"By Limited Partnerships and Investment A"	0	0	743	0	0	0	-1	10	11	52	25	3	4	8	3	29	203	190	253	C		0	0000		"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000111	"2003-08-04 16:11:37"	primary_doc.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	38800	9.95	386060	D	1285069	M	"By Limited Partnerships and Investment A"	0	-3	669	0	-2	-2	-7	-4	14	41	9	5	11	23	29	90	178	150	45	C		0	0000		"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	909450	2	876883	1	000090945003000110	"2003-07-29 13:18:31"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	1500	9.38	14070	D	185150	D		0	-1	500	0	1	0	6	0	17	42	14	5	14	23	19	87	146	171	22	C		0	0000		"Mdc Corp Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
