sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1193467	12	1136352	33	000118143114027655	"2014-07-29 18:15:14"	rrd413774.xml	4	2014-07-25	0	0	0	000000000000000000	1	"Common Units"	2014-07-25	S	0	75000	15.2112	1140840	D	18726367	I	"As Trustee of the John J. Sherman Revoca"	1	0	581	0	-1	-1	-3	-13	-39	-53	-74	0	2	3	4	12	22	-1	48	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	12	1136352	33	000118143114027343	"2014-07-24 17:50:03"	rrd413522.xml	4	2014-07-22	0	0	0	000000000000000000	1	"Common Units"	2014-07-22	S	0	75000	15.2341	1142558	D	18801367	I	"As Trustee of the John J. Sherman Revoca"	1	0	540	0	0	0	-1	-15	-37	-52	-74	0	4	3	6	10	16	-1	47	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	12	1136352	33	000118143114027095	"2014-07-21 17:27:13"	rrd413387.xml	4	2014-07-17	0	0	0	000000000000000000	1	"Common Units"	2014-07-17	S	0	149760	15.1416	2267605	D	18876367	I	"As Trustee of the John J. Sherman Revoca"	1	-1	720	1	-1	-1	0	-20	-37	-56	-72	4	2	2	2	11	16	0	45	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	11	1136352	33	000118143114026869	"2014-07-16 17:55:22"	rrd413271.xml	4	2014-07-16	0	0	0	000000000000000000	1	"Common Units"	2014-07-16	S	0	240	15	3600	D	19026127	I	"As Trustee of the John J. Sherman Revoca"	0	0	828	2	1	1	2	-20	-41	-55	-71	1	0	2	3	10	10	-7	41	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	11	1136352	33	000118143114026430	"2014-07-08 17:43:40"	rrd413031.xml	4	2014-07-08	0	0	0	000000000000000000	1	"Common Units"	2014-07-08	S	0	345	15	5175	D	19026367	I	"As Trustee of the John J. Sherman Revoca"	0	0	845	1	1	1	-1	-1	-30	-46	-70	-2	0	0	10	6	9	-5	43	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	11	1136352	33	000118143114026035	"2014-07-02 17:57:48"	rrd412825.xml	4	2014-06-30	0	0	0	000000000000000000	1	"Common Units"	2014-06-30	S	0	60877	15	913155	D	19026712	I	"As Trustee of the John J. Sherman Revoca"	1	0	871	-1	-1	-1	0	-1	-27	-45	-69	2	2	4	14	6	11	-6	54	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	11	1136352	33	000118143114024916	"2014-06-24 17:19:37"	rrd412289.xml	4	2014-06-23	0	0	0	000000000000000000	1	"Common Units"	2014-06-23	S	0	9191	15.0001	137866	D	19087589	I	"As Trustee of the John J. Sherman Revoca"	1	0	871	-4	1	1	3	5	-20	-41	-63	1	2	6	13	7	15	-4	53	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	11	1136352	33	000118143114024544	"2014-06-19 17:51:27"	rrd412081.xml	4	2014-06-17	0	0	0	000000000000000000	1	"Common Units"	2014-06-17	S	0	13401	15.0004	201020	D	19096780	I	"As Trustee of the John J. Sherman Revoca"	1	0	595	-1	0	0	0	4	-20	-50	-65	3	0	8	11	6	12	9	55	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1588337	1	1136352	33	000118143114023639	"2014-06-11 17:25:16"	rrd411590.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Units"	2014-06-10	S	0	45786	14.7357	674689	D	55675	D		0	-45	524	-2	2	2	4	1	-18	-54	-64	2	5	13	5	12	16	11	59	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Moore William H."	"Two Brush Creek Boulevard"	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Strategy, Corp. Dev."		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381436	5	1136352	31	000118143113062252	"2013-12-10 18:50:02"	rrd397142.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Units"	2013-12-09	P	0	20000	13.36	267200	A	21315	D		0	1521	609	-1	3	3	3	4	6	12	-48	-12	-13	-7	-9	3	-1	31	8	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-30	59	g	"Wood David M."	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1316482	7	1136352	31	000118143113058277	"2013-11-12 16:15:53"	rrd395066.xml	4	2013-11-08	0	0	0	000000000000000000	1	"Common Units"	2013-11-08	P	0	2300	14.9	34270	A	9947	I	"As Co-Trustee of the Patricia L. Moeder "	0	30	500	0	0	0	-4	-9	-12	-10	-40	0	-1	5	9	5	6	39	7	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-30	59	g	"Moeder Randy"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	32	000118143113053168	"2013-10-08 21:23:41"	rrd392396.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Units"	2013-10-04	M	0	14318396	0	0	A	49473509	I	"See Footnotes"	0	41	566	1	-3	-3	7	11	3	4	-22	-3	-3	4	-3	-14	10	25	14	U		0	0000		"Inergy L P"	CEQP	5960	431918951	DE	0004-09-30	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143113029790	"2013-05-22 16:53:39"	rrd380862.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Units"	2013-05-20	M	0	2904	5.62	16320	A	145116	D	"By Unit Purchase Plan"	0	2	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143113029790	"2013-05-22 16:53:39"	rrd380862.xml	4	2013-05-20	0	1	0	000000000000000000	2	"Common Units"	2013-05-20	S	0	2904	24.7	71729	D	145116	D	"By Unit Purchase Plan"	0	-2	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143112065681	"2012-12-18 17:42:57"	rrd363873.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Units"	2012-12-14	M	0	33454	5.62	188011	A	153856	D	"By Unit Purchase Plan"	0	28	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143112065681	"2012-12-18 17:42:57"	rrd363873.xml	4	2012-12-14	0	1	0	000000000000000000	2	"Common Units"	2012-12-14	S	0	33454	18.2539	610666	D	153856	D	"By Unit Purchase Plan"	0	-18	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193477	5	1136352	30	000118143111060318	"2011-12-13 18:11:31"	rrd328131.xml	4	2011-12-13	0	1	0	000000000000000000	2	"Common Units"	2011-12-13	P	0	20000	22.8124	456248	A	2054476	I	"By Employee Unit Purchase Plan,As Truste"	0	1	19018	-3	2	2	7	3				-2	-3	-2	-16	-13	-30	-33	-24	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres - Inergy Services"		0	0	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193477	5	1136352	30	000118143111059366	"2011-12-07 18:26:59"	rrd327615.xml	4	2011-12-07	0	1	0	000000000000000000	2	"Common Units"	2011-12-07	P	0	10000	23.65	236500	A	2034476	I	"By Employee Unit Purchase Plan,As Truste"	0	0	18014	0	0	0	-4	2	-27			-1	2	-3	-8	-12	-27	-32	-19	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres - Inergy Services"		0	0	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193477	5	1136352	30	000118143111057557	"2011-11-23 14:20:43"	rrd326544.xml	4	2011-11-23	0	1	0	000000000000000000	2	"Common Units"	2011-11-23	P	0	25000	23.638	590950	A	2024476	I	"By Employee Unit Purchase Plan,As Truste"	0	1	17354	0	-1	-2	1	2	-22			2	-10	-13	4	-7	-31	-34	-14	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres - Inergy Services"		0	0	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193477	5	1136352	30	000118143111057151	"2011-11-21 18:26:22"	rrd326388.xml	4	2011-11-21	0	1	0	000000000000000000	2	"Common Units"	2011-11-21	P	0	20000	23.43	468601	A	1999476	I	"By Employee Unit Purchase Plan,As Truste"	0	1	16989	1	0	0	-2	1	-22			-3	-11	-15	4	-6	-32	-34	-15	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres - Inergy Services"		0	0	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	14	1136352	30	000118143111056704	"2011-11-17 15:18:46"	rrd326081.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Units"	2011-11-17	P	0	10000	23.325	233250	A	15367065	I	"As Trustee of the John J. Sherman Revoca"	0	0	16200	0	-1	0	-1	3	-20			-11	-13	-14	2	-11	-32	-34	-15	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1132091	9	1136352	30	000118143111048594	"2011-09-08 16:28:15"	rrd321564.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Units"	2011-09-06	P	0	800	27.2662	21813	A	18169	D		0	5	16696	-1	-1	-1	0	-14	-12	-36		-1	6	-2	-11	-17	-28	-17	17	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Taylor Robert D"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	14	1136352	30	000118143111047300	"2011-08-29 17:19:21"	rrd320874.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Units"	2011-08-26	P	0	5000	26.7972	133986	A	11187476	I	"As Trustee of the John J. Sherman Revoca"	1	0	25212	3	3	3	3	-3	-12	-32		2	-7	1	-23	-27	-33	-26	11	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215646	5	1136352	30	000118143111011188	"2011-02-17 18:16:28"	rrd301986.xml	4	2011-02-15	0	1	0	000000000000000000	4	"Common Units"	2011-02-15	S	0	50000	41.9943	2099715	D	1217766	I	"By Unit Purchase Plan,As Trustee of the "	0	-4	13585	-1	0	0	-2	-7	-11	-29	-51	1	1	4	7	11	10	25	109	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Hughes Carl A"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	0	0	1		"SVP of Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143111010060	"2011-02-14 19:41:37"	rrd301228.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Units"	2011-02-10	S	0	9752	41.45	404220	D	174132	D	"By Unit Purchase Plan"	0	-5	13161	1	0	0	-1	-7	-11	-31	-53	0	1	5	8	6	9	27	99	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143111007555	"2011-02-04 17:31:52"	rrd299996.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Units"	2011-02-02	M	0	51422	9.74	500850	A	159156	D	"By Unit Purchase Plan"	0	48	13257	-1	-1	-1	0	-1	-7	-27	-50	4	6	3	10	6	0	32	108	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143111007555	"2011-02-04 17:31:52"	rrd299996.xml	4	2011-02-02	0	1	0	000000000000000000	2	"Common Units"	2011-02-02	S	0	51422	42.5611	2188577	D	159156	D	"By Unit Purchase Plan"	0	-24	13257	-1	-1	-1	0	-1	-7	-27	-50	4	6	3	10	6	0	32	108	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1136352	30	000118143111007550	"2011-02-04 17:29:29"	rrd299978.xml	4	2011-02-02	0	1	0	000000000000000000	2	"Common Units"	2011-02-02	M	0	46200	9.74	449988	A	662336	D	"By Unit Purchase Plan,See Footnote"	1	7	13257	-1	-1	-1	0	-1	-7	-27	-50	4	6	3	10	6	0	32	108	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193472	4	1136352	30	000118143111007550	"2011-02-04 17:29:29"	rrd299978.xml	4	2011-02-02	0	1	0	000000000000000000	3	"Common Units"	2011-02-02	S	0	46200	41.9591	1938510	D	662336	D	"By Unit Purchase Plan,See Footnote"	1	-7	13257	-1	-1	-1	0	-1	-7	-27	-50	4	6	3	10	6	0	32	108	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman R Brooks"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1247484	3	1136352	30	000118143110060011	"2010-12-07 18:16:26"	rrd293136.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Units"	2010-12-03	M	0	92400	9.74	899976	A	1383559	I	"See Footnote"	1	7	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Elbert Phillip"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1247484	3	1136352	30	000118143110060011	"2010-12-07 18:16:26"	rrd293136.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Units"	2010-12-03	S	0	92400	38.3469	3543251	D	1383559	I	"See Footnote"	1	-6	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Elbert Phillip"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110060007	"2010-12-07 18:12:47"	rrd293314.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Units"	2010-12-03	M	0	51200	12.6398	647158	A	183845	D	"By Unit Purchase Plan"	0	39	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110060007	"2010-12-07 18:12:47"	rrd293314.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Units"	2010-12-03	S	0	51200	38.1666	1954131	D	183845	D	"By Unit Purchase Plan"	0	-22	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	3	1136352	30	000118143110060005	"2010-12-07 18:12:19"	rrd293358.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Units"	2010-12-03	M	0	69300	9.74	674982	A	1243442	D		1	6	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1317805	3	1136352	30	000118143110060005	"2010-12-07 18:12:19"	rrd293358.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Units"	2010-12-03	S	0	289085	38.4855	11125576	D	1243442	D		1	-19	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Atterbury Andrew L"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	14	1136352	30	000118143110058965	"2010-12-02 19:25:59"	rrd292994.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Units"	2010-12-02	P	0	5000	37.97	189850	A	11181698	I	"As Trustee of the John J. Sherman Revoca"	0	0	14105	0	0	0	0	3	11	-4	-31	-3	-2	-4	-4	3	8	24	195	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Sherman John J"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110033175	"2010-06-15 17:06:31"	rrd279084.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Units"	2010-06-11	M	0	10000	24.14	241400	A	42879	D	"By Unit Purchase Plan"	0	30	9079	2	1	1	1	7	5	5	0	5	1	6	-2	-1	7	54	63	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110033175	"2010-06-15 17:06:31"	rrd279084.xml	4	2010-06-11	0	1	0	000000000000000000	1	"Common Units"	2010-06-11	S	0	13376	35.9465	480820	D	42879	D	"By Unit Purchase Plan"	0	-24	9079	2	1	1	1	7	5	5	0	5	1	6	-2	-1	7	54	63	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143110032525	"2010-06-10 17:24:07"	rrd278504.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Units"	2010-06-08	M	0	22400	15.7	351680	A	7615	D	"By Unit Purchase Plan"	0	-152	9689	1	2	2	6	12	3	11	4	-1	-4	0	-4	-4	6	48	52	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
