sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1777459	3	867028	5	000149315223040154	"2023-11-09 17:49:13"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223039801	"2023-11-07 19:38:26"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223039799	"2023-11-07 19:36:25"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223039388	"2023-11-03 18:02:13"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223039386	"2023-11-03 17:59:56"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223039193	"2023-11-02 17:53:15"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223039194	"2023-11-02 17:53:11"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038992	"2023-11-01 15:42:58"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038990	"2023-11-01 15:40:43"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038916	"2023-10-31 19:00:35"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038914	"2023-10-31 18:59:08"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038238	"2023-10-25 14:56:13"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038235	"2023-10-25 14:52:17"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038099	"2023-10-24 14:42:12"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223038097	"2023-10-24 14:38:53"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037983	"2023-10-23 14:04:33"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037981	"2023-10-23 14:03:18"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037802	"2023-10-20 12:04:14"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037800	"2023-10-20 12:00:31"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037673	"2023-10-19 06:27:52"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037670	"2023-10-19 06:25:21"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037584	"2023-10-18 09:46:48"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037582	"2023-10-18 09:45:41"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037472	"2023-10-17 13:04:27"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037470	"2023-10-17 13:02:52"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037337	"2023-10-16 15:37:38"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037335	"2023-10-16 15:35:18"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037263	"2023-10-13 20:53:32"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037261	"2023-10-13 20:51:24"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037056	"2023-10-12 16:38:27"	ownership.xml	4/A	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037032	"2023-10-12 14:40:15"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223037030	"2023-10-12 14:38:50"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223036912	"2023-10-11 15:23:33"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223036910	"2023-10-11 15:22:05"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223036465	"2023-10-06 11:51:16"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223036463	"2023-10-06 11:50:10"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223036329	"2023-10-05 14:16:46"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223036327	"2023-10-05 14:14:18"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223035666	"2023-10-04 16:28:09"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223035664	"2023-10-04 16:26:05"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223035175	"2023-10-03 13:16:45"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223035173	"2023-10-03 13:13:02"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223035069	"2023-10-02 17:18:54"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223035064	"2023-10-02 17:16:06"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223034770	"2023-09-29 11:58:34"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223034768	"2023-09-29 11:55:33"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223034422	"2023-09-27 15:55:41"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223034421	"2023-09-27 15:55:02"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223033710	"2023-09-26 13:00:27"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223033707	"2023-09-26 12:59:22"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223033584	"2023-09-25 16:04:21"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
