sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1171315	22	77551	4	000007755107000243	"2007-11-05 15:34:44"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-11-01	S	0	13111	36.9247	484120	D	471514	D		0	-3	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000178	"2007-05-09 15:52:41"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-05-07	S	0	27999	23.3499	653774	D	1064713	D	"By Elizabeth Ann White Business Interest"	0	-3	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000177	"2007-05-09 15:50:51"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-05-07	S	0	30740	30.2376	929504	D	445917	D		0	-6	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000165	"2007-05-08 14:47:02"	edgar.xml	4	2007-05-04	0	0	0	000000000000000000	2	"Celera Group Common Stock"	2007-05-04	S	0	11748	14.1356	166065	D	497047	D	"By Tony Lee White 2007 Grantor Retained "	0	-2	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000164	"2007-05-08 14:46:02"	edgar.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-05-04	S	0	24170	30.1322	728295	D	567666	D	"By Elizabeth Ann White Business Interest"	0	-4	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000163	"2007-05-08 14:45:01"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-05-04	S	0	22821	30.4973	695980	D	453836	D		0	-5	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000148	"2007-05-07 12:37:03"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-05-03	S	0	10937	14.3126	156536	D	230047	D	"By Elizabeth Ann White Business Interest"	0	-5	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000147	"2007-05-07 12:36:17"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-05-03	S	0	22928	30.037	688689	D	940650	D	"By Elizabeth Ann White Business Interest"	0	-2	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000146	"2007-05-07 12:35:17"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-05-03	S	0	24875	30.9027	768706	D	451783	D		0	-5	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000132	"2007-05-04 14:06:36"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-05-02	S	0	10259	14.2448	146137	D	230047	D	"By Elizabeth Ann White Business Interest"	0	-4	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000131	"2007-05-04 14:05:45"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-05-02	S	0	48480	30.3272	1470262	D	939972	D	"By Elizabeth Ann White Business Interest"	0	-5	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000120	"2007-05-03 13:51:22"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-05-01	S	0	2147	13.894	29830	D	230047	D	"By Elizabeth Ann White Business Interest"	0	-1	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000119	"2007-05-03 13:50:35"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-05-01	S	0	14822	19.9583	295822	D	931860	D	"By Elizabeth Ann White Business Interest"	0	-2	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000118	"2007-05-03 13:49:47"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-05-01	S	0	41770	31.0654	1297601	D	434887	D		0	-9	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1171315	12	9892	1	000000989207000043	"2007-05-02 13:17:06"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	1200	82.834	99401	D	5206	D		0	-19	32767	0	1	0	-1	2	-5	-1	14	-2	0	2	4	1	0	12	20	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1171315	13	1160497	2	000118248907000279	"2007-03-05 10:00:37"	edgar.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2007-03-02	S	0	4500	43.08	193860	D	1500	D		0	-75	32767	0	-1	1	0	3	22	22	2	0	-4	1	3	13	14	3	4	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"White Tony L"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1171315	22	77551	4	000007755107000090	"2007-02-09 11:36:14"	edgar.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-02-07	S	0	14462	33.0885	478526	D	834286	D	"By Elizabeth Ann White Business Interest"	0	-2	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000089	"2007-02-09 11:35:03"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-02-07	S	0	43205	33.2391	1436094	D	710748	D		0	-6	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000079	"2007-02-08 10:09:45"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-02-06	S	0	1448	15.67	22690	D	229268	D	"By Elizabeth Ann White Business Interest"	0	-1	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000078	"2007-02-08 10:08:39"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-02-06	S	0	31607	26.2569	829903	D	1019003	D	"By Elizabeth Ann White Business Interest"	0	-3	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000077	"2007-02-08 10:07:11"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-02-06	S	0	38452	33.1915	1276280	D	715501	D		0	-5	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000062	"2007-02-07 10:52:52"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-02-05	S	0	1350	15.7436	21254	D	229268	D	"By Elizabeth Ann White Business Interest"	0	-1	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000061	"2007-02-07 10:52:14"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-02-05	S	0	18534	21.5935	400214	D	1018905	D	"By Elizabeth Ann White Business Interest"	0	-2	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000060	"2007-02-07 10:51:24"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-02-05	S	0	51623	33.5632	1732634	D	702331	D		0	-7	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000046	"2007-02-06 10:38:53"	edgar.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-02-02	S	0	9017	16.2668	146678	D	229268	D	"By Elizabeth Ann White Business Interest"	0	-4	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000045	"2007-02-06 10:37:58"	edgar.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-02-02	S	0	43206	31.8594	1376518	D	1026572	D	"By Elizabeth Ann White Business Interest"	0	-4	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000044	"2007-02-06 10:36:56"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-02-02	S	0	19283	34.1423	658365	D	734670	D		0	-3	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000023	"2007-02-05 10:10:51"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-02-01	S	0	10992	16.1841	177895	D	229268	D	"By Elizabeth Ann White Business Interest"	0	-5	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000022	"2007-02-05 10:09:15"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-02-01	S	0	26816	32.4148	869236	D	1028547	D	"By Elizabeth Ann White Business Interest"	0	-3	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000021	"2007-02-05 10:07:59"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-02-01	S	0	33698	34.5348	1163753	D	720255	D		0	-4	0	0																C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1171315	12	9892	2	000000989206000026	"2006-04-28 18:25:34"	primary_doc.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	1200	74.9717	89966	D	4771			0	-20	32767	0	-1	-1	-1	-1	-4	12	12														"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-04	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1171315	22	77551	1	000007755106000015	"2006-02-07 15:51:56"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2006-02-03	S	0	68666	27.5365	1890818	D	664241	B		0	-9	0	0																					"Applera Corp"	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	1	000007755106000009	"2006-02-03 12:21:49"	edgar.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2006-02-02	S	0	36585	27.848	1018820	D	572840	B		0	-6	0	0																					"Applera Corp"	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	1	000007755106000008	"2006-02-03 12:21:27"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2006-02-01	S	0	100749	28.136	2834670	D	609425	B		1	-14	0	0																					"Applera Corp"	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
