sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1778210	1	47111	2	000112760223011168	"2023-03-23 16:15:54"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	44	245	10780	D	16978	D		0	0	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223011168	"2023-03-23 16:15:54"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	2	"Common Stock"	2023-03-22	M	0	44	107.95	4750	A	16978	D		0	0	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1964803	1	47111	2	000112760223010954	"2023-03-21 16:11:14"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	1180	90.39	106660	A	18999	D		0	7	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Grover Rohit"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1964803	1	47111	2	000112760223010954	"2023-03-21 16:11:14"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	1180	243.79	287672	D	18999	D		0	-6	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Grover Rohit"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010848	"2023-03-20 16:18:44"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	305	107.95	32925	A	16934	D		0	2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010848	"2023-03-20 16:18:44"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	305	245.404	74848	D	16934	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010656	"2023-03-17 16:11:40"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	1171	107.95	126409	A	16934	D		0	7	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010656	"2023-03-17 16:11:40"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	1171	245	286895	D	16934	D		0	-6	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010443	"2023-03-16 16:13:21"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	400	107.95	43180	A	16934	D		0	2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223010443	"2023-03-16 16:13:21"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	400	245	98000	D	16934	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223010440	"2023-03-16 16:11:07"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	4251	105.96	450436	A	153443	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223010440	"2023-03-16 16:11:07"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	14251	240.952	3433802	D	153443	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223009739	"2023-03-10 16:10:21"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	150	240.35	36053	D	16934	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848210	1	47111	2	000112760223007878	"2023-03-01 16:10:44"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	70	238.56	16699	D	2603	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223007874	"2023-03-01 16:08:42"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	322	239.516	77124	D	17084	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223007566	"2023-02-28 16:53:47"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	3380	239.424	809254	D	17406	D		1	-16	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1798898	1	47111	2	000112760223007529	"2023-02-28 16:26:02"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	787	240	188880	D	12729	D		0	-6	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Scalia Christopher M"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848210	1	47111	2	000112760223007526	"2023-02-28 16:24:25"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	173	239.99	41518	D	2673	D		0	-6	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854323000002	"2023-02-15 16:34:08"	primary_doc.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-15	S	0	1000000	239.91	239910000	D	39630	D	"By Hershey Trust Company"	0	-96	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223005327	"2023-02-15 16:14:07"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	4250	105.96	450330	A	120555	D		0	4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223005327	"2023-02-15 16:14:07"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	14250	240.16	3422276	D	120555	D		0	-11	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223004489	"2023-02-10 16:42:14"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	150	234.83	35225	D	12717	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223001780	"2023-01-19 16:09:23"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	14250	227.432	3240903	D	130555	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760223001780	"2023-01-19 16:09:23"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	9	"Common Stock"	2023-01-17	M	0	4250	105.96	450330	A	130555	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464822	9	47111	2	000112760223001272	"2023-01-11 16:13:20"	form4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	211	225.97	47680	D	15561	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Arway Pamela M"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760223001209	"2023-01-10 16:04:12"	form4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	150	224.85	33728	D	12867	D		0	-1	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	2	47111	2	000112760222028313	"2022-12-28 16:11:58"	form4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	1512	236.38	357407	D	13713	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S. Confection"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222027540	"2022-12-15 16:20:47"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	4250	105.96	450330	A	140555	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222027540	"2022-12-15 16:20:47"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	14250	237.495	3384299	D	140555	D		0	-9	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1430455	4	47111	2	000112760222027400	"2022-12-13 16:39:19"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	2200	237.241	521931	D	12779	D		0	-15	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Malcolm Robert"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1430476	7	47111	2	000112760222027174	"2022-12-09 16:05:42"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	2500	237.601	594002	D	13757	D		0	-15	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Palmer Anthony J."	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222027081	"2022-12-08 16:06:38"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	750	234.38	175785	D	13017	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222025627	"2022-11-15 16:28:48"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	4250	105.96	450330	A	150555	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222025627	"2022-11-15 16:28:48"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	14250	220.387	3140516	D	150555	D		0	-9	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000093854322000015	"2022-11-10 09:54:06"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-11-08	S	0	8600	230.827	1985116	D	39630	D		0	-18	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000014	"2022-11-10 09:37:38"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-11-08	S	0	8600	230.827	1985116	D	39630	I	"By Hershey Trust Company"	0	-18	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222025104	"2022-11-08 16:06:33"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	750	229.87	172403	D	13767	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1798898	1	47111	2	000112760222024513	"2022-10-31 16:09:33"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	863	240	207120	D	8245	D		0	-9	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Scalia Christopher M"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799078	1	47111	2	000112760222024362	"2022-10-25 16:37:49"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	860	230	197800	D	8051	D		0	-10	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Riggs Kristen J"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222024074	"2022-10-18 16:12:44"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	4250	105.96	450330	A	160555	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222024074	"2022-10-18 16:12:44"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	14250	224.086	3193231	D	160555	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464822	9	47111	2	000112760222023855	"2022-10-11 16:14:37"	form4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	239	220.69	52745	D	15587	D		0	-2	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Arway Pamela M"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222023801	"2022-10-07 16:05:16"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	750	224.83	168623	D	14517	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	1	47111	2	000112760222023080	"2022-09-28 17:13:16"	form4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	S	0	1512	224.82	339928	D	15225	D		0	-9	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222022465	"2022-09-15 17:20:06"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	4250	105.96	450330	A	170555	D		0	3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1323734	14	47111	2	000112760222022465	"2022-09-15 17:20:06"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	14250	221.861	3161524	D	170555	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Buck Michele"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1778210	1	47111	2	000112760222022147	"2022-09-07 16:05:16"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	750	226.02	169515	D	15267	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Reiman Jason"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854322000013	"2022-08-01 15:59:43"	primary_doc.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-07-28	S	0	167095	222.4	37161898	D	48230	D	"By Hershey Trust Company"	0	-78	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
