sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1454996	6	907654	3	000089924315005095	"2015-09-21 16:57:23"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	1129	6.32	7135	D	20409	D		0	-5	208	0	2	2	-14	-16	-22	-40	-53	-3	-6	3	-11	-3	9	-31	-36	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	7	907654	3	000089924315005094	"2015-09-21 16:57:20"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	680	6.33	4304	D	17407	D		0	-4	208	0	2	2	-14	-16	-22	-40	-53	-3	-6	3	-11	-3	9	-31	-36	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	11	907654	3	000120919115020302	"2015-03-02 16:50:16"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	5446	0.7131	3884	D	652576	D	"By Investocor Trust as sole Trustee,By N"	0	-1	36	3	-3	-3	21	6	10	26	-33	1	-3	-3	-9	-13	-51	-64	-78	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	1	907654	3	000120919115020299	"2015-03-02 16:47:10"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1125	0.711	800	D	33441	D		0	-3	36	3	-3	-3	21	6	10	26	-33	1	-3	-3	-9	-13	-51	-64	-78	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1536534	2	907654	3	000113626115000010	"2015-01-16 16:29:28"	primary_doc.xml	4	2015-01-14	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-14	S	0	350000	0.764286	267500	D	4425000	I	"By Self as trustee for Riley McCormack 2"	1	-7	29	0	-3	-3	-9	1	12	71	-34	-11	-18	-17	5	-32	-46	-63	-65	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"McCormack Riley"	"2515 Alhambra Circle"		"Coral Cables"	FL	33134		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1536534	1	907654	3	000113626115000009	"2015-01-07 17:44:52"	primary_doc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-05	S	0	550000	0.915455	503500	D	5300000	I	"By Self as trustee for Riley McCormack 2"	1	-9	95	-10	5	4	2	-16	-3	22	-20	-1	1	-2	16	-21	-36	-46	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"McCormack Riley"	"2515 Alhambra Circle"		"Coral Gables"	FL	33134		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1478297	4	907654	3	000120919114058834	"2014-09-19 17:16:03"	doc4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	8246	1.31	10802	D	101510	D		0	-8	19	0	0	0	-9	-11	-29	-36	-31	2	-4	-8	-8	-12	-37	-7	-37	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Wheeler Patrick M"	"Arca Biopharma, Inc"	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	12	907654	3	000120919114058829	"2014-09-19 17:15:19"	doc4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	13853	1.3	18009	D	609922	D	"By Investocor Trust as sole Trustee,By N"	0	-2	19	0	0	0	-9	-11	-29	-36	-31	2	-4	-8	-8	-12	-37	-7	-37	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1346450	2	907654	3	000110465910017668	"2010-03-31 15:05:46"	a4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	140000	7.56	1058400	D	1337612	D		0	-9	679	0	-2	-10	-7	-2	-36	-32	-57	109	103	95	88	76	54	15	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Atlas Venture Fund VII L P"	"C/o Atlas Ventur"	"890 Winter Street, Suite 320"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1030575	16	907654	3	000110465910017667	"2010-03-31 15:05:41"	a4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	140000	7.56	1058400	D	1337612	I	"See Footnote"	0	-9	679	0	-2	-10	-7	-2	-36	-32	-57	109	103	95	88	76	54	15	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Formela Jean Francois"	"C/o Atlas Venture"	"890 Winter Street, Suite 320"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1413306	2	907654	3	000141330610000001	"2010-03-30 17:30:31"	primary_doc.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	210809	7.37613	1554954	D	491889	I	"By Partnership,by Partnership"	0	-30	621	-3	-2	-2	-8	-5	-31	-32	-54	116	106	97	93	81	57	34	-56	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Grais Linda S"	"C/o Interwest Partners"	"2710 Sand Hill Road Second Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392094	3	907654	3	000110465909044340	"2009-07-22 19:08:37"	a4.xml	4	2009-07-17	1	0	0	000000000000000000	0	"Common Stock"	2009-07-17	S	0	205800	4.21639	867734	D	129600	S	"See Footnote"	1	-61	22	-5	1	1	17	-6	-5	-10	-5														"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Lowe David George"	"C/o Skyline Ventures"	"525 University Avenue, Ste 250"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1206977	4	907654	3	000118143109031266	"2009-06-17 16:08:39"	rrd246238.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	21000	3.61193	75851	D	0	D		0	-100	31	-9	-6	-6	-19	16	9	-11	21	-7	-21	-62	-64	-10	-40	-74	-95	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Falberg Kathryn E"	"52 Piedmont Road"		Larkspur	CA	94939		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392094	2	907654	3	000112329209000619	"2009-06-15 18:32:49"	edgar.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	50600	3.85943	195287	D	680700	I	"See Footnote,See Footnote (1)"	1	-7	32	-1	-7	-7	-23	-40	-11	-25	0	-2	-11	-55	-60	-2	-46	-67	-94	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Lowe David George"	"C/o Skyline Ventures"	"525 University Avenue, Ste 520"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1324617	5	907654	3	000112329209000618	"2009-06-15 18:32:01"	edgar.xml	4	2009-06-11	1	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	50600	3.85943	195287	D	335400	D		1	-13	32	-1	-7	-7	-23	-40	-11	-25	0	-2	-11	-55	-60	-2	-46	-67	-94	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Skyline Venture Partners Qualified Purchaser Fund IV L P"	"525 University Avenue, Ste 520"		"Palo Alto"	CA	94301		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1324617	5	907654	3	000112329209000578	"2009-06-10 18:14:43"	edgar.xml	4	2009-06-08	1	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	149208	4.07638	608228	D	386000	D		1	-28	32	-1	-2	-2	-8	-33	-13	-25	-5	-11	-57	-69	-58	-4	-34	-70	-94	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Skyline Venture Partners Qualified Purchaser Fund IV L P"	"525 University Avenue, Ste 520"		"Palo Alto"	CA	94301		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392094	2	907654	3	000112329209000577	"2009-06-10 18:13:24"	edgar.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	149208	4.07638	608228	D	855500	I	"See Footnote,See Footnote (1)"	1	-15	32	-1	-2	-2	-8	-33	-13	-25	-5	-11	-57	-69	-58	-4	-34	-70	-94	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Lowe David George"	"C/o Skyline Ventures"	"525 University Avenue, Ste 520"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000036	"2006-11-13 18:48:57"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	12500	18.1709	227136	D	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000034	"2006-08-31 17:04:37"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	14000	20.7	289800	D	2633	D		0	-84	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000033	"2006-08-30 17:03:49"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	6831	20.65	141060	D	2633	D		0	-72	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000032	"2006-08-28 15:53:02"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	1	"Common Stock"	2006-08-25	S	0	40000	19.9375	797502	D	2633	D		0	-94	0	0																C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298900	3	907654	2	000090765406000031	"2006-08-25 16:35:53"	edgar.xml	4	2006-08-24	0	0	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	15000	19.5	292500	D	2633	D		0	-85	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Titus Gary"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite #310"	"San Carlos"	CA	94070		0	1	0	0	"Chief Acct.Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000030	"2006-08-14 17:26:24"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	12500	16	200000	D	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000029	"2006-08-14 17:23:30"	edgar.xml	4/A	2006-06-09	0	0	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	0	D		1	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000019	"2006-06-09 19:22:53"	edgar.xml	4/A	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	52500			1	-19	0	0																					"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000018	"2006-06-09 18:53:13"	edgar.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	52500			1	-19	0	0																					"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
