sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1693396	1	1570585	5	000157058522000310	"2022-11-23 16:34:58"	wf-form4_166923928183349.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-22	S	0	17996	20.3098	365495	D	121658	D	"By 401(k) Plan"	1	-13	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000309	"2022-11-23 16:34:38"	wf-form4_166923925297686.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-22	S	0	7000	20.0953	140667	D	144016	D	"by 401(k) Plan"	0	-5	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000303	"2022-11-18 17:20:11"	wf-form4_166880999424105.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-17	S	0	100500	20.1826	2028351	D	213505	D		0	-32	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000299	"2022-11-15 17:22:02"	wf-form4_166855090538781.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-11	S	0	8138	21.141	172045	D	107505	D	"By 401(k) Plan"	0	-7	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000262	"2022-09-22 16:13:57"	wf-form4_166387761957705.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-09-20	S	0	65000	18.7653	1219744	D	55342	D		1	-54	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000249	"2022-08-18 17:29:50"	wf-form4_166085817553707.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-16	S	0	7522	22.0964	166209	D	36432	D		0	-17	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000246	"2022-08-10 17:52:37"	wf-form4_166016834029970.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-08	S	0	14277	22.1836	316715	D	159597	D	"By 401(k) Plan"	0	-8	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000204	"2022-06-29 17:33:30"	wf-form4_165653839314326.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-27	S	0	23000	23.0084	529194	D	275589	D	"by 401(k) Plan"	1	-8	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000201	"2022-06-21 20:15:38"	wf-form4_165585691854079.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-17	M	0	8068	18.8173	151818	A	1224244	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000201	"2022-06-21 20:15:38"	wf-form4_165585691854079.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-17	S	0	6880	22.2	152736	D	1224244	D		0	-1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000185	"2022-06-17 17:27:01"	wf-form4_165550120354058.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-15	M	0	3371	0	0	A	1223056	D		0	0	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	5	000157058522000183	"2022-06-17 17:26:18"	wf-form4_165550116343411.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-15	M	0	3371	0	0	A	83035	D	"By Daughter"	0	4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058522000182	"2022-06-17 17:25:57"	wf-form4_165550113728814.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-15	M	0	8068	18.8173	151818	A	176063	D		0	5	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1145585	4	1570585	5	000157058522000182	"2022-06-17 17:25:57"	wf-form4_165550113728814.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-15	S	0	8068	22.7926	183891	D	176063	D		0	-4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Dick John W"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	11	1570585	5	000157058522000169	"2022-06-15 17:30:16"	wf-form4_165532859610618.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-14	M	0	8068	18.8173	151818	A	79430	D		0	11	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	11	1570585	5	000157058522000169	"2022-06-15 17:30:16"	wf-form4_165532859610618.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-14	S	0	6828	22.257	151971	D	79430	D		0	-8	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1452212	4	1570585	5	000157058522000168	"2022-06-15 17:29:53"	wf-form4_165532857166398.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-14	M	0	8068	18.8173	151818	A	23165	D		0	53	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Green Richard R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1452212	4	1570585	5	000157058522000168	"2022-06-15 17:29:53"	wf-form4_165532857166398.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-14	S	0	8068	22.0962	178272	D	23165	D		0	-26	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Green Richard R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000167	"2022-06-15 17:29:27"	wf-form4_165532853898149.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-14	M	0	8068	18.8173	151818	A	444904	D		0	2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058522000167	"2022-06-15 17:29:27"	wf-form4_165532853898149.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-14	S	0	6805	22.3891	152358	D	444904	D		0	-2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058522000163	"2022-06-14 17:27:41"	wf-form4_165524204221591.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-10	M	0	8068	18.8173	151818	A	252065	D	"By Spouse"	0	3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000159	"2022-06-08 17:18:21"	wf-form4_165472307492510.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-06	S	0	65151	24.8605	1619685	D	150000	D		1	-30	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000157	"2022-06-06 17:18:14"	wf-form4_165455024781369.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-06-02	S	0	9800	25.5256	250150	D	160510	D		1	-6	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000146	"2022-05-25 17:23:38"	wf-form4_165351379868364.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-05-23	S	0	20000	24.21	484200	D	162432	D	"by 401(k) Plan"	0	-11	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000138	"2022-05-18 18:04:12"	wf-form4_165291142319787.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-05-16	S	0	30000	24.2194	726582	D	182432	D	"by 401(k) Plan"	0	-14	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000120	"2022-05-03 17:18:48"	wf-form4_165161271181481.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	116020	0	0	A	224951	D		0	107	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000119	"2022-05-03 17:18:17"	wf-form4_165161266112248.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	40228	0	0	A	173874	D	"By 401(k) Plan"	0	30	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000118	"2022-05-03 17:17:32"	wf-form4_165161261039934.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	77345	0	0	A	348589	D	"by 401(k) Plan"	0	29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058522000117	"2022-05-03 17:16:45"	wf-form4_165161258210890.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	84350	0	0	A	231780	D		0	57	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	3	1570585	5	000157058522000116	"2022-05-03 17:16:18"	wf-form4_165161256154885.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	96682	0	0	A	444196	D	"By 401(k) Plan"	0	28	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rodriguez Enrique"	"161 Hammersmith Road"		London		XO		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058522000115	"2022-05-03 17:15:54"	wf-form4_165161252992457.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	215799	0	0	A	2600316	D	"By 401(k) Plan"	0	9	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000096	"2022-03-31 17:31:30"	wf-form4_164876227313623.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-29	S	0	19752	26.5076	523578	D	150651	D	"By 401(k) Plan"	0	-12	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058522000095	"2022-03-31 17:31:11"	wf-form4_164876224136289.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-03-30	S	0	40000	26.5207	1060828	D	103168	D		0	-28	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000075	"2022-03-16 17:36:23"	wf-form4_164746656710646.xml	4	2022-03-14	0	1	0	000000000000000000	4	"Class C Ordinary Shares"	2022-03-15	S	0	20000	25.0864	501728	D	304987	D	"by 401(k) Plan"	0	-6	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000062	"2022-03-11 18:58:58"	wf-form4_164704311591563.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-11	S	0	61938	24.65	1526774	D	150000	D		0	-29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000056	"2022-03-09 17:39:54"	wf-form4_164686557900666.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	38955	0	0	A	165921	D	"By 401(k) Plan"	0	31	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058522000055	"2022-03-09 17:39:34"	wf-form4_164686555692424.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	77910	0	0	A	214631	D		0	57	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	3	1570585	5	000157058522000054	"2022-03-09 17:39:11"	wf-form4_164686553232132.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	97389	0	0	A	349224	D	"By 401(k) Plan"	0	39	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rodriguez Enrique"	"161 Hammersmith Road"		London		XO		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000053	"2022-03-09 17:38:50"	wf-form4_164686551483368.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	77910	0	0	A	314106	D	"by 401(k) Plan"	0	33	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058522000052	"2022-03-09 17:38:30"	wf-form4_164686549312258.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	438252	0	0	A	2481092	D	"By 401(k) Plan"	0	21	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058522000051	"2022-03-09 17:38:10"	wf-form4_164686547602157.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	116865	0	0	A	211938	D		0	123	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058522000044	"2022-03-03 17:26:57"	wf-form4_164634638600576.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-01	M	0	3303	0	0	A	138225	D	"By 401(k) Plan"	0	2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	3	1570585	5	000157058522000043	"2022-03-03 17:26:23"	wf-form4_164634635857962.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-01	M	0	10878	0	0	A	297033	D	"By 401(k) Plan"	0	4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rodriguez Enrique"	"161 Hammersmith Road"		London		XO		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000042	"2022-03-03 17:25:54"	wf-form4_164634633593263.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-01	M	0	5802	0	0	A	268089	D	"by 401(k) Plan"	0	2	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058521000356	"2021-12-29 17:32:23"	wf-form4_164081712948377.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2021-12-27	S	0	14100	28.3284	399430	D	163997	D	"by 401(k) Plan"	0	-8	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
