sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1044321	1	865415	3	000104432105000161	"2005-08-05 12:06:05"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	710	7.9585	5651	A	2078260	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000151	"2005-07-25 14:29:07"	primary_doc.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock"	2005-07-21	P	0	3000	8	24000	A	2077550	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000150	"2005-07-21 14:38:44"	primary_doc.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	P	0	2000	7.9477	15895	A	2074550	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000146	"2005-07-18 12:04:45"	primary_doc.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	P	0	5000	7.93432	39672	A	2072550	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000142	"2005-07-12 16:38:56"	primary_doc.xml	4	2005-07-08	0	0	0	000000000000000000	0	"Common Stock"	2005-07-08	P	0	3000	7.8571	23571	A	2067550	I	"By Limited Partnership"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000124	"2005-06-01 11:37:13"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	1000	8	8000	A	2064550	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000123	"2005-05-25 16:06:13"	primary_doc.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	135000	7	945000	A	2063550	I	"By Limited Partnerships"	0	7	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000120	"2005-05-24 14:58:07"	primary_doc.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	3000	7.7571	23271	A	1928550	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000116	"2005-05-18 16:11:25"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	1000	6.9	6900	A	1925550	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000114	"2005-05-16 14:53:41"	primary_doc.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	5000	6.9313	34657	A	1924550	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000104	"2005-05-06 16:46:01"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	1500	6.9333	10400	A	1919550	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000100	"2005-05-03 16:53:04"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	21500	6.82974	146840	A	1918050	I	"By Limited Partnerships"	1	1	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000098	"2005-04-29 15:26:18"	primary_doc.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	2500	6.8975	17244	A	1896550	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000097	"2005-04-28 15:00:16"	primary_doc.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	14500	6.77945	98302	A	1894050	I	"By Limited Partnerships"	1	1	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000090	"2005-04-21 16:21:52"	primary_doc.xml	4/A	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	10300	6.70635	69075	A	1879550	I	"By Limited Partnerships"	1	1	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000089	"2005-04-21 15:49:05"	primary_doc.xml	4/A	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	12700	5.82169	73936	A	1869250	I	"By Limited Partnerships"	1	1	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000081	"2005-04-11 14:22:55"	primary_doc.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	P	0	10300	6.70635	69075	A	8198500	I	"By Limited Partnership,By Limited Partne"	1	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000073	"2005-04-07 14:30:29"	primary_doc.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	11700	5.87184	68701	A	8172900	I	"By Limited Partnership,By Limited Partne"	1	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	3	000090945005000077	"2005-03-21 21:58:42"	primary_doc.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	5000	4.81	24050	A	681497	M	"By Limited Partnership and Investment Ad"	0	1	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	3	000090945005000076	"2005-03-18 15:16:08"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	7100	4.97535	35325	A	688677	M	"By Limited Partnership and Investment Ad"	1	1	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	1	000104432105000002	"2005-01-04 16:02:50"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	949500	1.14287	1085158	A	9282750	I	"By Limited Partnerships"	0	11	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000056	"2004-07-23 21:38:40"	primary_doc.xml	4	2004-07-21	0	0	0	000000000000000000	0	"Common Stock"	2004-07-21	P	0	2400	1.13	2712	A	416233	D		0	1	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000051	"2004-06-23 21:06:47"	primary_doc.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	8200	1.07976	8854	A	412433	D		1	2	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000050	"2004-06-07 18:18:27"	primary_doc.xml	4	2004-06-03	0	0	0	000000000000000000	0	"common stock"	2004-05-25	P	0	20400	1.06843	21796	A	3348298	M	"By Limited Partnerships and Investment A"	1	1	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000049	"2004-05-12 20:20:55"	primary_doc.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	9500	1.18	11210	A	2977865	I	"By Limited Partnerships and Investment A"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000047	"2004-04-21 14:11:03"	primary_doc.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock"	2004-04-20	P	0	9000	1.41	12690	A	3383398	M	"By Limited Partnerships and Investment A"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000046	"2004-04-14 21:49:57"	primary_doc.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock"	2004-04-12	P	0	6700	1.14	7638	A	3376898	M	"By Limited Partnerships and Investment A"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	1	000090945004000044	"2004-04-08 17:23:42"	primary_doc.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	P	0	4000	0.95	3800	A	407833	D		0	1	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201179	2	865415	1	000120117904000002	"2004-01-29 13:00:25"	edgardoc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	P	0	3000	1.35	4050	A	42420	D		0	8	0	0																C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Overby Michael W"							1	1	0	0	"VP of Finance and"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
