sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1196567	2	8177	2	000120919109045265	"2009-09-22 11:49:21"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	28740	0.8062	23170	A	15042122	D	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	4	0	9	18	15	59	17	78	109	18	10	12	28	21	43	-36	-69	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919109044720	"2009-09-17 13:47:28"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-09-15	P	0	15000	1.38	20700	A	5261162	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1911	0	2	51	49	61	-8	31	15	43	66	83	259	148	329	3	-78	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109044451	"2009-09-16 13:28:58"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-09-14	P	0	100	1.25	125	A	5246162	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1732	0	27	30	114	72	12	64	52	30	73	97	188	97	229	-21	-83	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109042719	"2009-09-01 10:45:44"	doc4.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-08-28	P	0	12500	0.88	11000	A	5246062	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	920	0	8	8	63	218	53	162	153	-24	66	55	70	4	152	-70	-91	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109042588	"2009-08-31 14:45:23"	doc4.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-08-27	P	0	1000	0.83	830	A	5233562	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	914	0	-4	4	39	233	45	150	157	9	62	52	90	7	162	-70	-91	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109036296	"2009-07-13 10:22:36"	doc4.xml	4	2009-07-10	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-07-10	P	0	5127	0.6967	3572	A	5232562	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	192	0	2	10	-10	19	414	393	481	-7	-14	-41	-38	-13	-5	-83	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109034815	"2009-07-02 10:44:18"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-07-01	P	0	1000	0.659	659	A	5227435	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	215	0	0	-8	-18	-4	355	196	341	6	-22	-26	-36	46	38	-81	-94	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109017685	"2009-03-20 16:38:42"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2009-03-18	P	0	4600	0.6788	3122	A	5226435	S	"Gulf Capital Services, Ltd."	0	0	68	7	0	0	0	20	64	332	410														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109011387	"2009-02-25 10:03:31"	doc4.xml	4	2009-02-24	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-02-24	P	0	600	0.89	534	A	5221835	S		0	0	79	0	-15	-15	-29	0	78	15	322														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109011132	"2009-02-24 11:11:13"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-02-23	P	0	1300	0.92	1196	A	5221235	S		0	0	77	0	13	13	-9	22	106	38	438														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109010630	"2009-02-20 13:09:09"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-02-19	P	0	2000	0.92	1840	A	5219935	S		0	0	76	0	-26	-26	-19	2	86	9	365														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109010319	"2009-02-19 11:44:21"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-02-18	P	0	1000	0.92	920	A	5217935	S		0	0	77	0	-16	-16	-16	-5	91	9	351														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109009918	"2009-02-18 10:19:34"	doc4.xml	4	2009-02-17	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-02-17	P	0	916	0.92	843	A	5216935	S		0	0	79	0	-2	-2	-7	-7	82	7	345														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109009313	"2009-02-17 10:34:30"	doc4.xml	4	2009-02-13	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-02-13	P	0	1600	0.95	1520	A	5216019	S		0	0	81	0	-9	-9	-32	-11	60	-2	334														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108067694	"2008-12-30 11:51:19"	doc4.xml	4	2008-12-29	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-12-29	P	0	30000	0.3899	11697	A	5214419	D	"Spouse,Trustee for Children,Delta Fire &"	0	1	120	0	-3	5	11	-8	-16	29	313	-7	-10	-24	100	-77	-87	-95	-95	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108065692	"2008-12-15 10:05:49"	doc4.xml	4	2008-12-12	0	1	0	000000000000000000	2	"Common Class (GTN)"	2008-12-12	P	0	16900	0.4125	6971	A	5184419	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	190	0	-14	9	-9	0	-7	56	242	15	2	61	-18	-74	-87	-94	-93	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108065483	"2008-12-12 10:49:01"	doc4.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-12-11	P	0	20000	0.4175	8350	A	5167519	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	207	0	10	-5	2	15	-2	73	268	-18	-23	128	-32	-78	-89	-95	-94	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108064306	"2008-12-05 15:32:50"	doc4.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-12-04	P	0	10000	0.84	8400	A	5147519	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	234	0	0	16	-5	-2	-16	60	228	5	30	87	-10	-79	-88	-94	-93	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108060847	"2008-11-17 10:50:57"	doc4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-11-14	P	0	550000	0.249636	137300	A	5137519	M	"Spouse,Trustee for Children,Delta Fire &"	0	12	184	0	15	32	47	158	126	332	689	-21	-61	-54	-86	-92	-95	-98	-97	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108060175	"2008-11-12 16:46:31"	doc4.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-11-10	P	0	150000	0.44	66000	A	4587519	M	"Spouse,Trustee for Children,Delta Fire &"	0	3	142	-24	26	20	28	95	141	236	528	-49	-56	-53	-86	-90	-94	-97	-96	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108057046	"2008-10-21 11:50:43"	doc4.xml	4	2008-10-20	0	1	0	000000000000000000	2	"Common Class (GTN)"	2008-10-20	P	0	50000	0.64	32000	A	4437519	I	"Spouse,Trustee for Children,Delta Fire &"	0	1	315	0	-12	-15	-32	-58	-32	-12	317	0	-2	-65	-70	-78	-87	-93	-90	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108056013	"2008-10-10 11:47:38"	doc4.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-10-09	P	0	20000	0.93	18600	A	4387519	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	509	0	42	36	-2	7	-26	-26	254	-54	-65	-67	-76	-75	-88	-93	-90	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919108052262	"2008-09-17 15:46:25"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	6	"Common Stock"	2008-09-16	P	0	16500	1.2894	21275	A	14595824	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	4	0	1	-7	-3	-9	-44	-67	-47	-9	-10	-4	-7	-10	-5	-52	-49	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919108051225	"2008-09-10 10:08:56"	doc4.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-09-09	P	0	14000	3.29	46060	A	4367519	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	420	0	-2	-8	-15	-55	-75	-81	-46	-5	-20	-8	-21	-47	-58	-76	-67	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108050918	"2008-09-08 14:51:52"	doc4.xml	4	2008-09-05	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-09-05	P	0	13000	2.37769	30910	A	4353519	M	"Spouse,Trustee for Children,Delta Fire &"	0	0	478	0	1	-4	-11	-36	-79	-83	-49	-11	-10	-11	-25	-44	-57	-75	-67	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108048865	"2008-08-25 12:28:19"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-08-22	P	0	5000	2.48	12400	A	4340519	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	621	0	-2	-2	3	-29	-92	-83	-80	9	0	6	-2	-40	-60	-71	-60	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108046919	"2008-08-13 09:59:41"	doc4.xml	4	2008-08-12	0	1	0	000000000000000000	2	"Common Class (GTN)"	2008-08-12	P	0	9500	2.75105	26135	A	4335519	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	669	0	-2	-2	-10	-24	-84	-80	-80	2	5	-16	-12	-41	-61	-70	-59	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108046653	"2008-08-12 10:53:44"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-08-11	P	0	8700	3.73575	32501	A	4326019	M	"Spouse,Trustee for Children,Delta Fire &"	0	0	673	0	-3	-5	-6	-21	-74	-84	-81	8	1	-9	-12	-41	-60	-70	-56	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108044670	"2008-08-01 12:01:23"	doc4.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-07-31	P	0	75000	2.71267	203450	A	4317319	M	"Spouse,Trustee for Children,Delta Fire &"	0	2	601	0	-6	-10	-3	-2	-81	-87	-80	-3	-10	0	-26	-46	-66	-68	-61	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108043558	"2008-07-24 10:33:22"	doc4.xml	4	2008-07-23	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-07-23	P	0	20000	2.95	59000	A	4242319	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	719	0	-4	-4	-11	-18	-82	-88	-84	26	20	10	-19	-38	-62	-67	-54	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108042035	"2008-07-10 10:46:36"	doc4.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-07-09	P	0	10000	2.74	27400	A	4222319	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	820	0	-6	-9	-19	-12	-59	-85	-84	-6	-7	-19	-31	-50	-59	-70	-52	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108041713	"2008-07-08 09:28:24"	doc4.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-07-07	P	0	20300	2.74	55622	A	4212319	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	832	0	5	0	-11	-13	-50	-84	-83	-1	-11	-23	-31	-51	-62	-70	-51	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108041082	"2008-07-03 10:46:48"	doc4.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-07-02	P	0	30000	2.67333	80200	A	4192019	M	"Spouse,Trustee for Children,Delta Fire &"	0	1	860	0	10	3	-4	-12	-35	-85	-81	-10	-18	-27	-29	-53	-64	-71	-52	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108040345	"2008-07-02 14:10:12"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-07-01	P	0	7000	3.28	22960	A	4162019	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	853	0	-4	5	-1	-10	-37	-86	-81	0	-15	-23	-30	-52	-65	-70	-47	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108027397	"2008-05-05 11:01:17"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-05-02	P	0	2300	6	13800	A	4155019	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1130	0	-3	3	-13	-16	-48	-86	-81	0	-5	-16	-31	-41	-52	-58	-39	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108026470	"2008-04-30 13:48:20"	doc4.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-04-29	P	0	5500	6	33000	A	4152719	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1120	0	4	3	2	-11	-42	-91	-87	-8	-15	-18	-23	-40	-52	-57	-39	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108025613	"2008-04-25 13:47:25"	doc4.xml	4	2008-04-24	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-04-24	P	0	1000	5.96	5960	A	4147219	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1194	0	-2	-6	-6	-19	-43	-89	-88	-3	-7	-13	-1	-36	-46	-55	-34	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108025418	"2008-04-24 14:05:36"	doc4.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-04-23	P	0	5000	4.8	24000	A	4146219	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1165	0	4	1	-2	-17	-38	-89	-89	-11	-11	-17	-3	-39	-48	-56	-37	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108025235	"2008-04-23 11:10:06"	doc4.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2008-04-22	P	0	2000	6.11	12220	A	4141219	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1175	0	-2	2	-7	-22	-42	-87	-89	-11	-4	-17	-2	-30	-45	-55	-37	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919108025090	"2008-04-22 15:41:20"	doc4.xml	4	2008-04-18	0	1	0	000000000000000000	0	"Common Class (GTN)"	2008-04-18	P	0	3500	5.95429	20840	A	4139219	M	"Spouse,Trustee for Children,Delta Fire &"	0	0	1168	0	-5	-6	-8	-21	-51	-90	-89	-6	-5	-15	4	-28	-48	-53	-34	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
