sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1134189	1	1091822	1	000113418903000065	"2003-09-12 17:37:31"	edgardoc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	20000	1.1875	23750	D	36610458	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000066	"2003-09-12 17:35:45"	edgardoc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	20000	1.1875	23750	D	36416958	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000063	"2003-09-11 18:03:26"	edgardoc.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	15000	1.14667	17200	D	36630458	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000064	"2003-09-11 18:01:31"	edgardoc.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	15000	1.14667	17200	D	36436958	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000062	"2003-09-10 17:28:56"	edgardoc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	3450	1.15	3968	D	36451958	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000061	"2003-09-10 17:26:48"	edgardoc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	3450	1.15	3968	D	36645458	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000060	"2003-09-05 14:12:59"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	38450	0.96091	36947	D	36455408	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000059	"2003-09-04 22:00:45"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	38450	0.96091	36947	D	36455408	I	"By Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000057	"2003-09-03 18:34:50"	edgardoc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	38450	1.05296	40487	D	36648908	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000058	"2003-09-03 18:30:12"	edgardoc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	38450	1.05296	40487	D	36455408	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000055	"2003-08-29 17:17:41"	edgardoc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	13400	1.01881	13652	D	36687358	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000056	"2003-08-29 17:14:20"	edgardoc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	13400	1.01881	13652	D	36493858	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258209	1	1091822	1	000125820903000006	"2003-08-29 15:05:38"	edgardoc.xml	4	2003-08-28	0	0	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	63249	0.99	62617	D	287500	I	"by Trust"	0	-18	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Woock Gregory S"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000054	"2003-08-28 17:51:47"	edgardoc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	10000	0.94	9400	D	36507258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000053	"2003-08-28 17:49:10"	edgardoc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	10000	0.94	9400	D	36700758	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000052	"2003-08-27 17:54:59"	edgardoc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	15050	0.923256	13895	D	36517258	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000051	"2003-08-27 17:51:10"	edgardoc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	15050	0.923256	13895	D	36710758	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000049	"2003-08-22 17:52:16"	edgardoc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	23400	0.941453	22030	D	36725808	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000050	"2003-08-22 17:49:29"	edgardoc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	23400	0.941453	22030	D	36532308	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000047	"2003-08-21 17:55:06"	edgardoc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	10000	0.895	8950	D	36749208	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000048	"2003-08-21 17:53:01"	edgardoc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	10000	0.895	8950	D	36555708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000045	"2003-08-21 15:48:05"	edgardoc.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	5050	0.93	4697	D	36759208	I	"by Trust,by Family Trust"	0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000046	"2003-08-21 15:45:49"	edgardoc.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	5050	0.93	4697	D	36565708	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1011053	1	1091822	1	000101105303000005	"2003-08-19 18:32:04"	edgardoc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	10821	0.9	9739	D	27500	D		0	-28	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Pine David G"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1011053	1	1091822	1	000101105303000003	"2003-08-19 18:29:49"	edgardoc.xml	4	2003-08-18	0	0	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	2250	0.9	2025	D	38321	D		0	-6	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Pine David G"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000043	"2003-08-15 18:18:03"	edgardoc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	16800	0.861905	14480	D	36764258	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000044	"2003-08-15 17:54:07"	edgardoc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	16800	0.861905	14480	D	36570758	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000041	"2003-08-14 17:55:23"	edgardoc.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	S	0	10000	0.865	8650	D	36781058	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000042	"2003-08-14 17:52:04"	edgardoc.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	S	0	10000	0.865	8650	D	36587558	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000039	"2003-08-13 18:21:34"	edgardoc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	11650	0.867124	10102	D	36791058	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000040	"2003-08-13 18:17:46"	edgardoc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	11650	0.867124	10102	D	36597558	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000037	"2003-08-08 18:40:02"	edgardoc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	23400	0.84	19656	D	36802708	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000038	"2003-08-08 18:38:10"	edgardoc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	23400	0.84	19656	D	36609208	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000035	"2003-08-07 18:50:13"	edgardoc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	5000	0.8	4000	D	36826108	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000036	"2003-08-07 18:48:25"	edgardoc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	5000	0.8	4000	D	36632608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000033	"2003-08-06 17:22:27"	edgardoc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	10050	0.825025	8292	D	36831108	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000034	"2003-08-06 17:19:32"	edgardoc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	10050	0.825025	8292	D	36637608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000031	"2003-08-01 17:56:35"	edgardoc.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	15000	0.96	14400	D	36841158	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000032	"2003-08-01 17:53:58"	edgardoc.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	15000	0.96	14400	D	36647658	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000029	"2003-08-01 10:38:41"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	15000	0.97	14550	D	36856158	I	"by Trust"	0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000030	"2003-08-01 10:29:09"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	15000	0.97	14550	D	36662658	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	3	1091822	1	000113418903000028	"2003-07-31 14:06:24"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	8450	0.97	8197	D	36871158	I	"by Trust"	0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"C/o Hanspring Inc"	"189 Bernardo Avenue"	"Mountain View"	CA	94043		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000029	"2003-07-31 12:57:07"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	8450	0.97	8197	D	36677658	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
