sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1201351	5	1069878	2	000112760211015052	"2011-05-04 15:04:30"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	3	"Common Stock"	2011-05-02	S	0	5202	29.5515	153727	D	118941	D		1	-4	8570	0	-2	0	1	-4	-39	-38	10	-8	-10	-8	-5	24	68	33	152	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211012366	"2011-04-05 15:34:11"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	16173	8.8	142322	A	117458	D		0	16	12000	0	-1	1	-2	-12	-26	-55	-6	2	4	9	31	32	72	55	245	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211012366	"2011-04-05 15:34:11"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	3	"Common Stock"	2011-04-01	S	0	8095	33.1602	268432	D	117458	D		1	-6	12000	0	-1	1	-2	-12	-26	-55	-6	2	4	9	31	32	72	55	245	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211008689	"2011-03-03 15:24:54"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	7785	8.8	68508	A	118675	D		0	7	10803	0	-1	-1	1	6	-3	-42	-11	15	16	23	30	67	54	57	355	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211008689	"2011-03-03 15:24:54"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-03-01	S	0	5659	30.6441	173415	D	118675	D		1	-5	10803	0	-1	-1	1	6	-3	-42	-11	15	16	23	30	67	54	57	355	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211006915	"2011-02-23 11:59:59"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	26879	26.1537	702985	D	121130	D		1	-18	5528	0	-1	-1	20	25	11	-37	2	-3	2	6	4	42	27	45	126	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211006216	"2011-02-17 18:48:05"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	22195	26.0159	577422	D	137527	D		1	-14	4632	3	-1	-1	-6	16	10	-38	-2	3	8	9	2	45	27	48	95	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211006216	"2011-02-17 18:48:05"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	25	"Common Stock"	2011-02-15	M	0	70065	8.8	616572	A	137527	D		0	104	4632	3	-1	-1	-6	16	10	-38	-2	3	8	9	2	45	27	48	95	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	1	000112760209006123	"2009-03-06 09:14:53"	form4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1000	7.46	7460	A	132999	D		0	1	0	0																C		0	0000		"Trex Co Inc"	TWP	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	1	000106987808000012	"2008-02-27 13:16:24"	doc.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	10000	8.09	80900	A	44091	D		0	29	0	0																C		0	0000		"Trex Co Inc"	TWP	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	17	1201351	2	45876	1	000004587604000030	"2004-04-29 17:14:46"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2004-04-27	M	0	71300	29.9501	2135444	A	10368	M	"By daughter,Savings Plan"	1	-117	15074	-2	2	2	2	1	4	13	26	-3	-3	-5	-7	1	17	33	14	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Kaplan Ronald W"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		0	1	0	0	"Senior V. P.-Operations"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201351	2	45876	1	000004587604000030	"2004-04-29 17:14:46"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2004-04-27	S	0	71360	44.1298	3149104	D	10368	M	"By daughter,Savings Plan"	1	-87	15074	-2	2	2	2	1	4	13	26	-3	-3	-5	-7	1	17	33	14	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Kaplan Ronald W"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		0	1	0	0	"Senior V. P.-Operations"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201351	1	45876	1	000004587603000027	"2003-08-21 16:52:23"	doc4.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2003-08-20	M	0	40000	25.63	1025200	A	10482	D	"By daughter,Savings Plan"	0	-136	7757	0	-1	-1	-1	0	3	19	15	2	5	3	9	16	33	35	27	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Kaplan Ronald W"	"C/o Harsco Corp Po Box 8888"		"Camp Hill"	PA	17001-8888		0	1	0	0	"Senior V. P.-Operations"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201351	1	45876	1	000004587603000027	"2003-08-21 16:52:23"	doc4.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2003-08-20	S	0	40000	38.6	1544000	D	10482	D	"By daughter,Savings Plan"	0	-79	7757	0	-1	-1	-1	0	3	19	15	2	5	3	9	16	33	35	27	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Kaplan Ronald W"	"C/o Harsco Corp Po Box 8888"		"Camp Hill"	PA	17001-8888		0	1	0	0	"Senior V. P.-Operations"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201351	1	45876	1	000004587603000009	"2003-08-13 18:28:27"	doc4.xml	4	2003-08-13	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2003-08-12	M	0	12700	30.4926	387256	A	10482	D	"By daughter,Savings Plan"	0	-572	7896	1	2	2	5	2	3	26	18	2	-1	-3	3	7	29	28	29	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Kaplan Ronald W"	"C/o Harsco Corp Po Box 8888"		"Camp Hill"	PA	17001-8888		0	1	0	0	"Senior V. P.-Operations"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201351	1	45876	1	000004587603000009	"2003-08-13 18:28:27"	doc4.xml	4	2003-08-13	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2003-08-12	S	0	12700	36.65	465455	D	10482	D	"By daughter,Savings Plan"	0	-55	7896	1	2	2	5	2	3	26	18	2	-1	-3	3	7	29	28	29	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Kaplan Ronald W"	"C/o Harsco Corp Po Box 8888"		"Camp Hill"	PA	17001-8888		0	1	0	0	"Senior V. P.-Operations"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
