acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 18:05:20"	2024-06-03	primarydocument.xml	156218024004663	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	S	D	4	5.7725	59354	342623	137388	76	D	0	1908069	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 18:04:57"	2024-06-01	primarydocument.xml	156218024004661	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	M	A	4	6.0792	25190	153135	127555	25	D	0	1911946	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:04:57"	2024-06-03	primarydocument.xml	156218024004661	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	S	D	4	6.0792	25190	153135	127555	25	D	0	1911946	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:24:44"	2024-06-01	form4.xml	112760224017761	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	2	M	A	4	83.4399	2248	187573	0	-100	D	0	1206994	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:24:44"	2024-06-03	form4.xml	112760224017761	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	2	S	D	4	83.4399	2248	187573	0	-100	D	0	1206994	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:22:25"	2024-06-03	wk-form4_1717536137.xml	121481624000077	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	S	D	4	72.9000	7217	526119	48019	18	D	0	1285737	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:21:36"	2024-06-01	form4.xml	112760224017756	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	M	A	4	0.0000	1124	0	7089	19	D	0	1293040	"Sherrill Gregg M"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:18:06"	2024-06-01	form4.xml	112760224017750	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	M	A	4	0.0000	1124	0	5964	23	D	0	1321443	"Mehta Siddharth N"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:53:25"	2024-06-03	wk-form4_1717534396.xml	184365924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	45.1200	3000	135360	22848	15	D	0	1843659	"Huss Vonda"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-04 16:50:02"	2024-06-01	form4.xml	112760224017718	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	M	A	4	0.0000	1124	0	13769	9	D	0	1614718	"Keane Margaret M"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:45:06"	2024-06-03	wk-form4_1717533897.xml	170926724000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	44.3000	8400	372120	50207	20	D	0	1709267	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1														
"2024-06-04 16:36:35"	2024-06-03	wk-form4_1717533387.xml	153549024000009	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	44.3820	25000	1109550	346072	8	D	0	1535490	"Steigerwalt Eric T"	"11225 N Community House Rd"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:32:52"	2024-06-01	form4.xml	112760224017697	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	M	A	4	0.0000	1124	0	2609	76	D	0	1669810	"Hume Richard T"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:25:13"	2024-06-01	form4.xml	112760224017685	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	M	A	4	0.0000	1124	0	4668	32	D	0	1638426	"Brown Donald Eugene"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:24:44"	2024-06-03	wk-form4_1717532676.xml	170918924000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	45.1200	5000	225600	101262	5	D	0	1709189	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-06-04 16:23:53"	2024-06-03	wk-form4_1715258316.xml	6008624000139	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	M	A	4	34.8878	4919	171613	22906	27	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:53"	2024-06-03	wk-form4_1715258316.xml	6008624000139	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	34.8878	4919	171613	22906	27	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:22:16"	2024-06-03	wk-form4_1717532527.xml	6008624000138	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	2	M	A	4	53.4121	3213	171613	0	-100	D	0	1070938	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:22:16"	2024-06-03	wk-form4_1717532527.xml	6008624000138	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	2	S	D	4	53.4121	3213	171613	0	-100	D	0	1070938	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:20:19"	2024-06-03	wk-form4_1715258226.xml	6008624000137	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	M	A	4	34.8862	4919	171605	19906	33	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:20:19"	2024-06-03	wk-form4_1715258226.xml	6008624000137	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	34.8862	4919	171605	19906	33	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:18:52"	2024-06-03	wk-form4_1715258051.xml	6008624000136	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	M	A	4	34.8878	4919	171613	4998	6227	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:18:52"	2024-06-03	wk-form4_1715258051.xml	6008624000136	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	34.8878	4919	171613	4998	6227	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:17:16"	2024-06-03	wk-form4_1715258415.xml	6008624000135	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	M	A	4	34.8878	4919	171613	9845	100	D	0	1213307	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:17:16"	2024-06-03	wk-form4_1715258415.xml	6008624000135	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	34.8878	4919	171613	9845	100	D	0	1213307	"Welters Anthony"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 15:08:52"	2024-05-31	primarydocument.xml	156218024004613	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	1	M	A	4	85.6700	13599	1165026	25322	116	D	0	1706644	"Givler Sean Michael"	"6200 South Gilmore Road"		Fairfield	OH	45014		0	1	0	0	"SVP - Subsidiary"		0	0	0	0	0	0	1														
"2024-06-03 19:17:30"	2024-05-30	wk-form4_1716596713.xml	137128524000178	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	3	S	D	4	6.1569	4767	29350	56896	9	D	0	1968590	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1														
"2024-06-03 19:17:16"	2024-05-30	wk-form4_1716596703.xml	137128524000177	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	3	S	D	4	13.8616	2601	36054	7305	55	D	0	1967116	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-06-03 16:39:29"	2024-05-30	doc4.xml	120919124005784	0	0	0	1018979	"Amerisafe Inc"	6331	TX	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AMSF	1	1	0	1	P	A	4	43.5200	1000	43520	10055	11	D	0	1280417	"Brown Michael J"	"5 Rosa Park"		"New Orleans"	LA	70115		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:34:34"	2024-06-03	doc4.xml	122520824006509	0	0	0	1889539	"Corebridge Financial, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CRBG	1	1	0	1	S	D	4	29.2000	30000000	876000000	294203636	11	D	0	5272	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:16:16"	2024-05-31	ownership.xml	95017024067987	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	3	S	D	4	30.1518	1034039	31178116	128503069	1	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:07:19"	2024-06-03	form4.xml	106299324011636	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	28.5141	12703	362214	41535	44	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-31 16:56:13"	2024-05-29	ownership.xml	95017024067415	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SSNC	1	1	0	1	M	A	4	0.0000	3576	0	125755	3	D	0	1192701	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:23"	2024-05-30	form4.xml	112760224017124	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	6	P	A	4	8.3810	1118	9370	124966	1	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-31 16:31:43"	2024-05-30	form4.xml	112760224017123	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	1	6	P	A	4	8.3818	1789	14995	1845916	0	D	0	1584349	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 19:34:57"	2024-05-30	ownership.xml	149315224022032	1	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	1	1	P	A	4	0.2700	186000	50220	500276	59	M	0	1886817	"Beyman Ezra"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 17:13:32"	2024-05-28	wk-form4_1717103604.xml	121481624000073	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	71.4300	2000	142860	11763	20	D	0	1244460	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:01"	2024-05-29	wk-form4_1717101110.xml	178478824000008	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	41.9100	7125	298609	44765	19	D	0	1784788	"Spehar Edward A."	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 16:15:07"	2024-05-28	ownership.xml	95017024066607	0	0	0	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	1	0	2	P	A	4	8.2945	55000	456200	125533	78	D	0	1272769	"Whiting Paul L"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:54:01"	2024-05-29	form4.xml	112760224016942	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	204.4300	12457	2546585	326261	4	D	0	1366336	"Sauerland John P"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 20:23:47"	2024-05-25	wk-form4_1716596676.xml	137128524000174	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	12441	0	88030	16	D	0	1657025	"Tooth Margaret"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 20:23:34"	2024-05-25	wk-form4_1716596736.xml	137128524000173	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	644	0	2498	35	D	0	1967118	"Raval Kalpesh"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:23:07"	2024-05-25	wk-form4_1716596663.xml	137128524000171	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	1686	0	2678	170	D	0	1966925	"McGibney Brenna"	"309-1277 Lynn Valley Road"		"North Vancouver"	A1	"V7J 0A2"	"British Columbia, Canada"	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0														
"2024-05-29 20:22:34"	2024-05-25	wk-form4_1716596747.xml	137128524000169	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	429	0	4851	10	D	0	1967115	"Worra Travis"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:22:21"	2024-05-25	wk-form4_1715294446.xml	137128524000168	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	4	M	A	4	19.4679	51332	999326	622356	9	D	0	1611679	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 20:22:08"	2024-05-25	wk-form4_1716596690.xml	137128524000167	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	739	0	2867	35	D	0	1967258	"Wasdin Jason"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:21:57"	2024-05-25	wk-form4_1716596651.xml	137128524000166	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	4277	0	16518	35	D	0	1967117	"Gallagher John R"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Global Support Services"		0	0	0	0	0	0	1														
"2024-05-29 20:21:44"	2024-05-25	wk-form4_1715291765.xml	137128524000165	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	3	M	A	4	10.3153	7678	79201	23278	49	D	0	1966922	"Dreyer Emily"	"6100 4Th Avenue"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"SVP, Channel Growth"		0	0	0	0	0	0	1														
"2024-05-29 20:21:31"	2024-05-25	wk-form4_1716596626.xml	137128524000164	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	2499	0	6715	59	D	0	1966923	"Wheeler Simon"	"4Th Floor Charter House"	"Woodlands Road"	Altrincham	X0	"WA14 1HF"	"United Kingdom"	0	1	0	0	"EVP, Trupanion International"		0	0	0	0	0	0	1														
"2024-05-29 18:00:53"	2024-05-28	wk-form4_1717020046.xml	162828024025650	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	17.0000	58824	1000008	180588	48	D	0	1362369	"Sills Stephen Jay"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 18:00:41"	2024-05-28	wk-form4_1717020033.xml	162828024025649	0	0	0	2002473	"Bowhead Specialty Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BOW	1	1	1	1	P	A	4	20.3636	26815	546050	49344	119	D	0	1362378	"Newman David John"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0														
