acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-08 17:20:38"	2023-11-07	wk-form4_1699482028.xml	136382923000193	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	1	1	P	A	4	227.1800	45000	10223100	656022	7	D	0	1387738	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-02 08:26:41"	2023-10-31	doc4.xml	120919123054065	0	0	1	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	2	1	31	P	A	4	15.2100	663051	10085033	16804926	4	D	0	935596	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-01 16:15:01"	2023-10-31	wk-form4_1698869691.xml	6008623000179	0	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	2	1	2	P	A	4	57.2270	345870	19793113	366180	1703	D	0	1993776	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 18:34:02"	2023-10-03	form4.xml	112760223025558	0	0	0	1934850	"F&G Annuities & Life, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FG	1	2	1	5	P	A	4	17.9431	59004	1058715	464840	15	D	0	1662378	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-02 21:18:11"	2023-03-03	wk-form4_1696019921.xml	103982823000158	0	0	1	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	2	1	3	P	A	4	36.0681	8164	294460	55582	17	D	0	1894457	"Lummus Dewayne"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-10-02 07:19:21"	2023-09-20	form4.xml	153882523000004	1	0	1	1584831	"Oxbridge Re Holdings Ltd"	6331	E9	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXBR	1	2	1	3	P	A	4	1.2286	250000	307150	652154	62	I	0	1439935	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-19 16:05:45"	2023-09-15	wk-form4_1685653918.xml	133349323000121	0	0	1	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	1	2	1	4	P	A	4	6.8337	35432	242130	262275	16	I	0	1228861	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 18:29:01"	2023-09-18	wf-form4_169507612743163.xml	179478323000125	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	7	4	9	P	A	4	1.2163	1576800	1917870	50458329	3	D	0	1989766	"Matthews Joshua Brandon"	"6800 West 115Th Street"	"Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SelectQuote Senior"		0	0	1	0	0	0	0														
"2023-09-06 19:54:04"	2023-09-06	wf-form4_169404442936458.xml	89116623000089	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	1	1	P	A	4	12.0700	5000	60350	706051	1	D	0	1492959	"Donaghy Stephen"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-05 09:11:16"	2023-09-01	wk-form4_1693919467.xml	87450123000126	0	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	1	1	1	P	A	4	13.2900	2500	33225	502416	1	D	0	1380820	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-31 12:14:02"	2023-08-29	form4.xml	102177123000084	1	0	1	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	2	1	6	P	A	4	1.7862	26072	46570	265958	11	I	0	1789276	"Golden Meryl S."	"C/O Kingstone Companies, Inc."	"15 Joys Lane"	Kingston	NY	12401		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-28 14:43:06"	2023-08-28	doc4.xml	120919123047494	0	0	0	64996	"Mercury General Corp"	6331	CA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MCY	1	1	0	4	P	A	4	29.2700	1000	29270	3250	44	D	0	1697538	"Little Joshua Eric"	"192 E. 200 N., 3Rd Fl"		"St. George"	UT	84770		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:30:35"	2023-03-16	primarydocument.xml	182810523000021	0	0	1	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	3	0	4	P	A	4	13.6671	260516	3560494	1488975	21	I	0	1256130	"Nichols John Drake"	"150 Forest Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 13:10:02"	2023-08-21	form4-08212023_050856.xml	141588923012424	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	2	0	9	P	A	4	72.0506	168502	12140668	1844284	10	D	0	1501635	"Langwell Dennis J."	"C/O Safety Insurance"	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 12:41:28"	2023-08-07	rdgdoc.xml	143774923022271	0	0	0	1463913	"Us Alliance Corp"	6311	KS	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	USAC	1	1	1	1	P	A	4	1.1000	100000	110000	546800	22	D	0	1679388	"Brier Jack H."	"1303 Sw First American Pl"	"Suite 200"	Topeka	KS	66604		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0														
"2023-08-02 16:06:51"	2023-08-02	wf-form4_168314649115064.xml	6008623000138	0	0	1	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	0	2	P	A	4	39.2846	4531075	178001647	248414738	2	D	0	60086	"Loews Corp"	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 08:13:48"	2023-06-30	form4.xml	106299323014208	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	P	A	4	10.0000	5916816	59168160	22856814	35	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-26 19:00:49"	2023-06-23	form4.xml	114036123031511	0	0	1	1576018	"Siriuspoint Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SPNT	1	2	0	4	P	A	4	18.5029	53392	987909	53392		D	0	1579458	"Tan Wei Han"	"Point Building"	"3 Waterloo Lane"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 17:00:08"	2023-06-21	doc4.xml	120919123039117	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	3	0	3	P	A	4	58.6732	12400	727548	385936	3	I	0	1976143	"Masojada Bronislaw Edmund"	"300 North Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 16:33:04"	2023-06-16	ownership.xml	94787123000687	1	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6331	Z4	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KW	1	1	0	1	P	A	4	0.0000	200000	0	13522009	2	I	0	915191	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 16:16:10"	2023-06-14	doc4.xml	120919123037824	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TAKAX	1	1	0	1	P	A	4	25.0000	800000	20000000	2800000	40	I	0	5272	"American International Group, Inc."	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:02:26"	2023-06-14	form4.xml	106299323013624	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	2	1	3	P	A	4	39.8348	6000	239009	133591	5	D	0	1341775	"Bradley C Allen Jr"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 11:13:04"	2023-06-01	wf-form4_168571876475938.xml	137904123000110	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	P	A	4	36.4600	6880	250845	77177	10	D	0	1780527	"Antonello Katherine H."	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-19 16:42:11"	2023-05-17	form4.xml	106299323011823	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	0	1	P	A	4	21.9057	12500	273821	43482	40	D	0	1544064	"Shebik Steven E"	"C/O Cno Financial Group, Inc"	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 17:39:43"	2023-01-04	doc4.xml	122520823005615	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	P	A	4	71.6190	21	1504	25643	0	D	0	1457225	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-03-17 15:55:43"	2023-03-17	wf-form4_167908292828260.xml	107173923000059	1	0	1	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	4	3	4	P	A	4	66.5696	50550	3365091	788171	7	D	0	1845762	"London Sarah"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-16 17:35:41"	2023-03-14	wf-form4_167900253084830.xml	551323000075	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	0	1	P	A	4	39.7801	3270	130081	119846	3	D	0	1207406	"Larson Gloria C"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 18:40:17"	2023-03-14	doc4.xml	120919123019008	0	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	2	2	2	P	A	4	37.3892	212100	7930253	13802826	2	I	0	1145037	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-15 17:30:10"	2023-03-15	doc4.xml	120919123018959	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	1	P	A	4	23.7767	2096	49836	96226	2	D	0	1854854	"Raju Robin M"	"C/O Equitable Holdings, Inc."		"New York"	NY	1014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-27 16:16:53"	2023-02-24	form4.xml	112760223007304	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	1	P	A	4	131.4085	213	27990	19071	1	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-23 16:18:50"	2022-12-30	doc1.xml	156761923001134	1	0	0	8177	"Atlantic American Corp"	6311	GA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AAME	1	1	0	1	P	A	4	3.0000	300000	900000	15217583	2	M	0	1196567	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0														
