acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-13 16:37:44"	2024-02-12	wk-form4_1707860245.xml	123659824000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	P	A	4	356.7496	695	247941	14754	5	D	0	1236598	"Graf John A"	"100 Everest Way"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 16:10:58"	2023-05-15	primary_doc.xml	147459024000001	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	P	A	4	24.4000	10000	244000	3441507	0	D	0	1474590	"McIntyre Dee Ann"	"2007 First Ave. Se"		"Cedar Rapids"	IA	52402		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-12 16:58:38"	2024-02-09	wk-form4_1707775085.xml	185194124000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	352.3860	285	100430	10586	3	D	0	1851941	"Karmilowicz Mike"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  Pres, CEO Insurance Div"		0	1	1	0	0	0	1														
"2024-02-12 16:54:31"	2024-02-09	wk-form4_1707774856.xml	183521424000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	349.0000	1000	349000	25733	4	D	0	1835214	"Kociancic Mark"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-12 16:50:27"	2024-02-09	wk-form4_1707774616.xml	185141724000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	352.5000	700	246750	11749	6	D	0	1851417	"Williamson James Allan"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1														
"2024-02-12 16:43:46"	2024-02-09	wk-form4_1707774211.xml	145723124000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	1	1	P	A	4	349.7194	720	251798	51220	1	D	0	1457231	"Andrade Juan C"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-12 16:28:54"	2024-02-09	marketforms-64633.xml	121465924002306	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	0	1	P	A	4	25.9000	10000	259000	10000		D	0	1748906	"Ryan Owen"	"150 N. Radnor Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 20:50:12"	2024-02-06	wk-form4_1707357002.xml	124446024000007	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	P	A	4	58.4500	7000	409150	9763	253	D	0	1244460	"Galanski Stanley A"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 09:27:59"	2024-02-06	wk-form4_1707316068.xml	497724000019	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	P	A	4	77.2800	1000	77280	44896	2	D	0	1694416	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 09:17:57"	2024-02-05	wk-form4_1707315469.xml	497724000017	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	P	A	4	76.0000	1500	114000	61817	2	D	0	1225760	"Bowers William P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:33:47"	2024-02-02	wk-form4_1683059463.xml	109634324000008	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	3	P	A	4	1356.2780	223	302450	1428	19	I	0	1502389	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:31:47"	2024-02-02	wk-form4_1685046691.xml	109634324000007	0	0	1	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	5	P	A	4	1386.3562	146	202408	534	38	D	0	1699875	"Cunningham Lawrence A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:38:42"	2024-02-02	wf-form4_167571992053386.xml	109634324000006	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	1	5	P	A	4	1390.7733	375	521540	50257	1	D	0	1159015	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-02 16:03:04"	2024-02-02	doc4.xml	122520824001470	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	1	P	A	4	98.4700	1000	98470	16464	6	D	0	1441644	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 13:57:42"	2022-08-18	ownership.xml	149315224001269	0	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	0	1	P	A	4	13.1977	177	2336	38177	0	D	0	1537925	"Korman Scott"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 15:20:07"	2023-12-15	wk-form4_1687885722.xml	7426023000108	0	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	0	3	P	A	4	26.1913	549	14379	15003	4	D	0	1751885	"Kovaleski Charles J"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 14:08:56"	2023-12-20	ownership.xml	90572923000187	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	1	0	1	P	A	4	6000.0000	1000	6000000	3636769	0	I	0	1735480	"Hakala Jeffrey Anthony"	"550 West Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 14:08:10"	2023-12-20	ownership.xml	90572923000186	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	1	0	1	P	A	4	6000.0000	1000	6000000	3636769	0	I	0	1943122	"Hakala Gerald W"	"550 W. Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 16:05:13"	2023-12-19	doc4.xml	120919123059425	0	0	0	1735964	"Cliffwater Corporate Lending Fund"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CCLFX	2	1	0	2	P	A	4	24.1368	89800000	2167483647	2800000	-103	I	0	5272	"American International Group, Inc."	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 16:01:26"	2023-12-19	wk-form4_1693256787.xml	140152123000144	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	2	P	A	4	7.8905	10250	80878	85000	14	D	0	1702894	"Maroney Patrick"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:20:05"	2023-05-19	wk-form4_1702937995.xml	109921923000294	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	0	1	P	A	4	51.7059	17	879	2545	1	D	0	1707516	"Johnson Jeh C."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 11:59:58"	2023-12-13	wk-form4_1702659591.xml	89817423000147	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	P	A	4	166.7795	440	73383	440		D	0	1838826	"Herrmann Ronald"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-15 11:12:23"	2023-12-12	ownership.xml	95017023070618	0	0	1	1868640	"Roadzen Inc."	6411	D8	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RDZN	1	1	0	1	P	A	4	3.0933	15000	46400	487399	3	I	0	1008036	"Shah Ajay"	"C/O Roadzen Inc."	"111 Anza Blvd., Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 10:00:59"	2023-12-07	ownership.xml	95017023070593	1	0	1	1868640	"Roadzen Inc."	6411	D8	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RDZN	1	1	0	1	P	A	4	3.0959	8250	25541	8250		D	0	1979567	"Vedbrat Supurna"	"C/O Roadzen Inc."	"111 Anza Blvd. Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 09:02:46"	2023-12-12	ownership.xml	117494723001448	0	0	0	1681206	"Ni Holdings, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	NODK	1	1	1	1	P	A	4	12.9505	808	10464	38154	2	D	0	1699508	"Duncan Patrick W."	"1101 First Avenue North"		Fargo	ND	58102		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1														
"2023-12-12 18:15:29"	2023-12-11	form4.xml	114036123057376	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	15.4145	10000	154145	10000		D	0	1456268	"Gauthier John J"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:05:57"	2023-11-28	wk-form4_1701205544.xml	86074823000199	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	1	1	P	A	4	43.2000	5000	216000	124240	4	I	0	1224079	"Lacher Joseph P Jr"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-27 16:27:54"	2023-11-27	wk-form4_1701120464.xml	86074823000197	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	42.7500	1000	42750	26622	4	D	0	1623558	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:15:22"	2023-11-20	wk-form4_1700604906.xml	86074823000194	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	41.3960	10000	413960	48152	26	D	0	1831511	"Parker Stuart B."	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 14:39:43"	2023-11-17	form4.xml	106299323021200	0	0	0	776867	"White Mountains Insurance Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	WTM	1	1	0	2	P	A	4	1480.5570	2000	2961114	2306	654	D	0	1186549	"Hicks Weston M"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 21:26:36"	2023-11-14	form4.xml	114036123053732	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	15.0000	16666	249990	44969	59	D	0	1499968	"Pestcoe Marvin"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 18:19:50"	2023-11-14	ownership.xml	95017023064599	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	P	A	4	15.0000	200000	3000000	4530821	5	M	0	1593268	"Hamilton Investments, LP"	"100 Avenue of the Americas, 16Th Floor"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 16:17:28"	2023-11-13	doc4.xml	162828023039154	0	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	2	P	A	4	9.6983	34912	338586	474399	8	D	0	1913361	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-15 10:10:34"	2023-11-13	wf-form4_168435642584572.xml	180822023000104	0	0	0	1808220	"Gohealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GOCO	1	1	1	2	P	A	4	13.5714	14741	200056	653630	2	D	0	1841128	"Kotte Vijay"	"222 W Merchandise Mart Plaza Suite 1750"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 16:15:34"	2023-11-09	marketforms-63510.xml	121465923014873	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	P	A	4	19.9790	5000	99895	93222	6	D	0	1787661	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-13 16:15:32"	2023-11-09	marketforms-63511.xml	121465923014872	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	P	A	4	19.9655	10000	199655	94320	12	I	0	1787574	"Hale Bradford"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0														
"2023-11-13 13:41:58"	2023-11-13	primary_01.xml	159396823001418	0	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	P	A	4	16.0000	650	10400	74046	1	I	0	1700270	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-08 17:20:38"	2023-11-07	wk-form4_1699482028.xml	136382923000193	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	1	1	P	A	4	227.1800	45000	10223100	656022	7	D	0	1387738	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-06 16:37:39"	2023-11-03	wk-form4_1699306650.xml	109634323000202	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	P	A	4	1316.9000	50	65845	785	7	D	0	1831351	"Besca Mark"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 08:26:41"	2023-10-31	doc4.xml	120919123054065	0	0	1	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	0	30	P	A	4	15.2100	663047	10084975	16803660	4	D	0	935596	"Donegal Mutual Insurance Co"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-01 16:15:01"	2023-10-31	wk-form4_1698869691.xml	6008623000179	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	P	A	4	63.7500	15870	1011713	15870		D	0	1993776	"Locker Jonathan C"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 18:34:02"	2023-10-03	form4.xml	112760223025558	0	0	0	1934850	"F&G Annuities & Life, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FG	1	1	1	4	P	A	4	18.2349	47000	857039	434695	12	D	0	1662378	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-02 21:18:11"	2023-03-03	wk-form4_1696019921.xml	103982823000158	0	0	1	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	1	2	P	A	4	39.8741	1064	42426	15640	7	D	0	1894457	"Lummus Dewayne"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-10-02 07:19:21"	2023-09-29	form4.xml	89706923001411	1	0	0	1584831	"Oxbridge Re Holdings Ltd"	6331	E9	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXBR	1	1	1	1	P	A	4	1.1972	50000	59860	255231	24	D	0	1439935	"Madhu Sanjay"	"Suite 201, 42 Edward Street"	Georgetown	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-22 11:21:13"	2023-09-20	primary_doc.xml	153882523000004	0	0	1	1584831	"Oxbridge Re Holdings Ltd"	6331	E9	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXBR	1	1	0	2	P	A	4	1.2365	200000	247290	396923	102	I	0	1538825	"Martin Allan S."	"101 East Kennedy Boulevard"	"Suite 4110"	Tampa	FL	33602		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 16:05:45"	2023-09-15	wk-form4_1685653918.xml	133349323000121	0	0	1	1333493	"Ehealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EHTH	1	1	0	2	P	A	4	6.7398	27932	188255	139731	25	I	0	1228861	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 18:29:01"	2023-09-18	wf-form4_169507612743163.xml	179478323000125	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	P	A	4	1.1620	97500	113295	400937	32	D	0	1989766	"Matthews Joshua Brandon"	"6800 West 115Th Street"	"Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SelectQuote Senior"		0	0	1	0	0	0	0														
"2023-09-18 18:28:20"	2023-09-15	wf-form4_169507608597556.xml	179478323000124	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	P	A	4	1.1950	150000	179250	4163901	4	D	0	1804642	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-18 18:27:16"	2023-09-15	wf-form4_168432910859995.xml	179478323000123	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	0	2	P	A	4	1.2411	645100	800637	4361035	17	I	0	1184696	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 18:22:51"	2023-09-15	wf-form4_168428756014369.xml	179478323000122	0	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	2	P	A	4	1.2129	384200	465988	4176025	10	I	0	1804765	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-14 16:15:32"	2023-09-13	form4.xml	112760223024160	0	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	3	P	A	4	8.3969	20520	172305	1852998	1	D	0	1402258	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 15:00:59"	2023-09-12	primarydocument.xml	156218023006854	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	1	P	A	4	106.5700	1000	106570	4569	28	D	0	1821204	"Benacci Nancy Cunningham"	"6200 South Gilmore Rd"		Fairfield	OH	45014		1	0	0	0			0	0	0	0	0	0	0														
