acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	2	0	2	P	A	4	60.8166	5425	329930	24088	29	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:50:15"	2024-05-09	marketforms-65823.xml	121390024041783	0	0	0	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	3	3	3	S	D	4	87.6698	88901	7793936	2126295	4	D	0	1326822	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	5	5	11	M	A	4	75.7648	278009	21063299	143681	-207	D	0	1399852	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:15"	2024-05-08	doc4.xml	122520824005930	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	5	5	11	S	D	4	75.7648	278009	21063299	143681	-207	D	0	1399852	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:06:43"	2024-05-09	wk-form4_1715371575.xml	160907924000005	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	1	0	1	S	D	4	380.4900	1000	380490	12843	8	D	0	1609079	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:34:52"	2024-05-07	wk-form4_1715294063.xml	551324000101	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	5	4	5	S	D	4	50.0027	88500	4425235	1393516	7	D	0	1343297	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:04:25"	2024-05-07	form4.xml	106299324009800	0	0	0	1818383	"Mediaalpha, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MAX	1	1	0	1	S	D	4	19.0000	5000200	95003800	17856614	39	I	0	776867	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 13:05:33"	2024-05-08	ownership.xml	95017024056566	0	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	1	4	2	7	S	D	4	7.9780	139021	1109103	1819953	8	D	0	1607911	"Pappas Nicholas George"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd."	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:41:37"	2024-05-08	wk-form4_1715200877.xml	2117524000044	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	44.7800	23301	1043419	63996	57	D	0	1811655	"Franzetti Daniel Paul"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2024-05-08 15:11:06"	2024-05-06	primarydocument.xml	156218024003906	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	16	14	19	M	A	4	33.3586	34433	1148637	859639	4	D	0	1674175	"Brown Roger A"	"6200 South Gilmore Rd."		Fairfield	OH	45014		0	1	0	0	"SVP, COO - Subsidiary"		0	0	0	1	0	0	1														
"2024-05-08 14:23:56"	2024-05-06	wk-form4_1715192625.xml	7426024000086	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	5	3	7	M	A	4	23.0229	62667	1442779	294085	27	D	0	1834840	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1														
"2024-05-08 14:23:56"	2024-05-06	wk-form4_1715192625.xml	7426024000086	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	5	3	7	S	D	4	23.0229	62667	1442779	294085	27	D	0	1834840	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1														
"2024-05-07 18:20:27"	2024-05-06	form4-05072024_100521.xml	141588924012506	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	4	4	5	S	D	4	83.4529	156288	13042684	1437915	12	D	0	1769539	"Gansberg David"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO, Global Mortgage Group"		0	1	0	0	0	0	0														
"2024-05-07 16:05:13"	2024-05-06	form4-05072024_040501.xml	141588924012456	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	10	1	10	M	A	4	0.0000	6738	0	381097	2	D	0	1781698	"Davis Seth Anthony"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-06 16:30:56"	2024-04-02	tm2413520-1_4seq1.xml	162828024014753	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	5	4	6	M	A	4	10.9827	73367	805767	822221	10	D	0	1571355	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 12:56:53"	2024-05-02	wk-form4_1709606973.xml	172697824000049	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	3	1	4	M	A	4	72.8351	60550	4410168	10288679	1	D	0	1908556	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:03:23"	2024-05-02	form4.xml	112760224014113	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	5	5	7	S	D	4	181.8511	57011	10367512	126719	82	D	0	1689378	"Toczydlowski Gregory C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Business Ins."		0	0	1	0	0	0	1														
"2024-05-02 16:42:21"	2024-03-01	wk-form4_1714682530.xml	195803524000004	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	8	7	8	M	A	4	0.0000	82435	0	635185	15	D	0	1709824	"Wetzel Paul M."	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:03:56"	2024-04-29	ownership.xml	95017024051479	0	0	1	1560385	"Liberty Media Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LSXMA	1	1	0	15	P	A	4	28.7506	32945612	947205677	70002897	89	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 17:15:44"	2024-04-30	ownership.xml	95017024051401	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	3	S	D	4	28.0056	1678840	47016902	128777972	1	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:09:17"	2024-04-30	form4.xml	167916224000002	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	3	2	7	M	A	4	252.6665	28278	7144902	1076844	3	D	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-01 16:09:17"	2024-04-30	form4.xml	167916224000002	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	3	2	7	S	D	4	252.6665	28278	7144902	1076844	3	D	0	1679162	"Haney Brian D."	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-29 12:11:12"	2024-04-26	form4.xml	112760224013521	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	2	0	2	S	D	4	51.0557	26410	1348381	55223	92	D	0	1861094	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:05:29"	2024-04-23	form4-04252024_090423.xml	141588924011527	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	4	4	6	M	A	4	406.6978	67269	27358153	63795	-1936	D	0	1743548	"Norwood Felicia F"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres,Gov Health Ben"		0	0	1	0	0	0	1														
"2024-04-25 17:05:29"	2024-04-23	form4-04252024_090423.xml	141588924011527	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	4	4	6	S	D	4	406.6978	67269	27358153	63795	-1936	D	0	1743548	"Norwood Felicia F"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres,Gov Health Ben"		0	0	1	0	0	0	1														
"2024-04-19 15:56:27"	2024-03-27	wk-form4_1711662006.xml	138561324000040	0	0	0	1385613	"Greenlight Capital Re, Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GLRE	1	1	0	2	S	D	4	11.9980	18038	216420	137591	15	D	0	1433548	"Isaacs Ian"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 19:12:04"	2024-04-15	form4.xml	112760224013140	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	7	7	8	M	A	4	268.7127	1114	299346	238913	0	D	0	1881795	"Qureshi Imran Ahmed"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of North America"		0	0	0	0	0	0	0														
"2024-04-11 17:47:47"	2024-04-11	ownership.xml	95017024043802	1	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	6	5	9	P	A	4	116.3192	168091	19552208	1260487	15	D	0	1439934	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-09 16:07:44"	2024-04-05	form4.xml	112760224012707	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	2	1	2	M	A	4	157.8331	33429	5276203	65847	103	D	0	1918701	"Toohey Robert"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CHRO - AIC"		0	0	0	0	0	0	1														
"2024-04-08 17:28:44"	2024-04-05	wk-form4_1712611715.xml	2409024000064	1	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	7	5	9	P	A	4	0.4905	106637	52306	570465	23	D	0	1513092	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:25:12"	2024-04-03	primarydocument.xml	156218024003316	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	5	5	13	M	A	4	1.3541	1304279	1766160	2090953	166	D	0	1352552	"Bertolini Mark T"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:23:09"	2024-04-01	primary_01.xml	159396824000559	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	6	6	6	M	A	4	16.0000	14503	232048	219736	7	D	0	1700270	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 16:55:42"	2024-04-01	primarydocument.xml	156218024003185	1	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	4	4	4	M	A	4	0.0000	11793	0	96834	14	D	0	1869959	"Mulshine Brendan Martin"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-04-01 15:29:19"	2024-03-14	wk-form4_1711999748.xml	179794124000002	1	0	0	1635984	"National Western Life Group, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	NWLI	1	1	0	1	M	A	4	252.9593	1574	398158	0	-100	D	0	1797941	"Anderson Natalie U"	"10801 N. Mopac Expy., Bldgt. 3"		Austin	TX	78759		0	0	0	1		"NWLIC - SVP - CIO"	0	0	0	0	0	0	0														
"2024-03-29 20:00:19"	2024-03-28	doc4.xml	120919124005139	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	7	7	16	S	D	4	4.9552	299520	1484196	10791305	3	D	0	1975024	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-20 16:15:49"	2024-03-18	wk-form4_1710965735.xml	109921924000099	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	2	2	2	S	D	4	72.2234	31026	2240804	229949	16	D	0	1787586	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1														
"2024-03-20 09:04:33"	2024-03-19	wk-form4_1710939864.xml	141210024000023	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	3	1	3	P	A	4	1.6094	45000	72425	3461627	1	D	0	1434373	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:32:03"	2024-03-15	form413108004_03192024.xml	92189524000686	0	0	0	1704715	"Alpha Metallurgical Resources, Inc."	6311	TX	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AMR	1	1	0	1	P	A	4	295.6468	15000	4434702	1400533	1	I	0	1812551	"Gorzynski Michael"	"595 Madison Ave"	"Floor 30"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-19 11:01:42"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	3	1	3	S	D	4	21.9888	11500	252871	3921133	0	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:23"	2024-03-14	doc4.xml	122520824004286	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	2	1	3	P	A	4	70.2057	666659	46803288	506079	-415	D	0	1657175	"Inglis John C"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:00:15"	2024-03-12	doc4.xml	120919124004845	0	0	1	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	85.6367	236000	20210253	39558518	1	I	0	1168820	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-03-13 21:14:36"	2024-03-11	wk-form4_1710378864.xml	201111824000007	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	3	3	4	S	D	4	16.3294	18707	305474	449454	4	D	0	2011118	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:00:05"	2024-03-12	ownership.xml	95017024030951	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	2	1	4	S	D	4	127.3012	8433	1073531	163448	5	D	0	1185852	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:47:50"	2024-03-08	form4.xml	106299324006286	1	0	1	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	9	8	15	M	A	4	9.4025	80539	757266	351943	30	D	0	1562262	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-12 16:16:15"	2024-03-08	wk-form4_1710274553.xml	73176624000087	0	0	0	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	1	1	1	1	S	D	4	483.4806	1236	597582	9364	15	D	0	1645325	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-11 16:28:50"	2024-03-08	wk-form4_1709327149.xml	87450124000085	1	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	7	7	20	M	A	4	0.0000	30240	0	1027753	3	D	0	1380820	"Leblanc Claude"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-03072024_110303.xml	141588924007148	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	1	S	D	4	79.3500	900	71415	28465	3	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-06 16:24:26"	2024-03-06	wk-form4_1709760247.xml	170408424000012	1	0	0	1127703	"Proassurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PRA	1	6	6	6	M	A	4	12.3600	89521	1106479	321556	39	D	0	1983910	"Francis Robert David"	"100 Brookwood Place"		Birmingham	AL	35209		0	1	0	0	"Pres Healthcare Pro. Liability"		0	0	1	0	0	0	0														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	1	S	D	4	105.8774	2626	278034	10511	33	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
"2024-03-04 21:19:42"	2024-02-29	form4.xml	90514824000883	0	0	0	1527469	"Athene Holding Ltd."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ATH	1	1	1	1	S	D	4	24.8420	22500	558945	17500	-450	D	0	1689321	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-01 09:23:21"	2024-02-29	form4.xml	112760224007685	1	0	0	922621	"Erie Indemnity Co"	6411	PA	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	ERIE	1	1	0	1	S	D	4	407.3766	10000	4073766	10000		I	0	1145522	"Borneman J Ralph Jr"	"17 E. Philadelphia Avenue"	"Po Box 584"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0														
