sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1999604	2	1593275	1	000114036124026921	"2024-05-20 18:16:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class B Common Shares"	2024-05-16	S	0	22000	16.7	367400	D	18957	D		0	-54	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1803757	4	1267238	1362	000095017024062516	"2024-05-20 17:00:17"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	6700	176.363	1181629	D	10748	D		0	-38	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1762771	4	1267238	1362	000095017024062515	"2024-05-20 17:00:12"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2700	176.122	475529	D	19786	D		0	-12	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Lonergan Robert"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	1	"Chief Marketing, Risk Officer"	EVP	0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009306	3857	60086	3	000006008624000127	"2024-05-20 16:57:18"	wk-form4_1716238626.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	50000	77.6	3880000	D	7733932	D	"By Spouse,By Trusts"	0	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000121390024044948	"2024-05-20 10:01:49"	marketforms-65969.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Shares"	2024-05-17	S	f	716	269.7	193105	D	39295	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1486195	12	1333986	3	000095017024061718	"2024-05-17 16:34:13"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	9969	40.4198	402945	D	131093	D		0	-7	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1772607	5	1761312	2	000121465924009515	"2024-05-17 16:22:48"	marketforms-65894.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	2000	83.2303	166461	D	113522	D		0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1231960	13	896159	3	000121390024044597	"2024-05-17 12:27:59"	marketforms-65953.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Shares"	2024-05-16	S	f	1529	263.81	403365	D	7718	D		0	-17	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772379	1	1761312	2	000121465924009464	"2024-05-16 20:30:47"	marketforms-65892.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	1000	83.1938	83194	D	25344	D		0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024004107	"2024-05-16 17:42:46"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	1192	18.51	22064	D	138988	D		0	-1	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1691704	6	1739940	3	000122520824006110	"2024-05-16 17:22:42"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-14	S	0	10700	348.47	3728629	D	16875	D	"By 401(k)"	0	-39	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824006109	"2024-05-16 17:22:41"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-14	S	0	5946	348.713	2073449	D	2595	D		0	-70	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1009306	3833	60086	3	000006008624000125	"2024-05-16 17:03:47"	wk-form4_1715893411.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	100000	77.19	7719000	D	7783932	D	"By Spouse,By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1271830	3	913144	4	000091314424000087	"2024-05-16 16:26:53"	wk-form4_1715891197.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2000	222.686	445373	D	18011	D		0	-10	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1900824	1	1822993	2	000106299324010450	"2024-05-16 16:20:01"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5000	74.86	374300	D	90359	D		0	-5	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1665574	4	80661	1	000112760224015561	"2024-05-16 13:40:07"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	Common	2024-05-15	S	0	7361	207.25	1525567	D	35503	D		0	-17	0	0																					"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1612523	4	898174	2	000089817424000103	"2024-05-16 12:14:33"	wk-form4_1715876059.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	1767	206.85	365504	D	16490	D		0	-10	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	135	1030150	7	1071739	1045	000107173924000106	"2024-05-15 18:10:17"	wk-form4_1715810999.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	8000	77.62	620960	D	300357	D		0	-3	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	136	1591148	1	1547903	2	000154790324000132	"2024-05-15 17:38:42"	wk-form4_1715809110.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-05-14	S	0	2340	0	0	D	63504	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000106	"2024-05-15 17:15:56"	wk-form4_1715807745.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	2605	9.02771	23517	D	3397555	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	134	1256465	4	1137774	1	000112760224015485	"2024-05-15 16:45:14"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	130092	118.57	15425008	D	211582	D	"By 401(k),By Spouse"	0	-38	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224015296	"2024-05-14 17:14:45"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	16000	248.41	3974558	D	84484	D	"By Spouse,Gallagher 401(k) plan account"	0	-16	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889324000044	"2024-05-13 20:55:06"	wk-form4_1715648095.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-09	S	0	2500	56.12	140300	D	30172	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-8	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1787629	3	1781755	4	000121465924008971	"2024-05-13 20:51:37"	marketforms-65867.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-09	S	f	181481	29.9576	5436730	D	1227277	M	"By Trust"	1	-13	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1789496	3	1781755	4	000121465924008970	"2024-05-13 20:49:43"	marketforms-65830.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	25000	30.1691	754229	D	233499	D		1	-10	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	2	1781755	4	000121465924008969	"2024-05-13 20:47:45"	marketforms-65832.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	10834	30.03	325345	D	13813	D		0	-44	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1867147	3	1671284	2	000162828024023010	"2024-05-13 18:21:31"	wk-form4_1715638870.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	113	6.05	684	D	3670	D		0	-3	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1977975	2	1671284	2	000162828024022987	"2024-05-13 17:58:26"	wk-form4_1715637496.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	317	6.05	1918	D	9304	D		0	-3	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1258089	5	891166	2	000162828024022935	"2024-05-13 16:49:49"	wk-form4_1715633377.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	12351	20.4262	252284	D	80074	D		0	-13	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Pietrangelo Michael"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1935898	1	1519449	1	000141588924013004	"2024-05-13 16:42:07"	form4-05132024_080552.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	8500	37.02	314670	D	13946	D		0	-38	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Hill Kirby"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		0	1	0	0	"Pres - INDUSTRY SOLUTIONS"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924013001	"2024-05-13 16:40:18"	form4-05132024_080508.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3244	37.18	120612	D	177886	D		0	-2	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709782	5	1224608	4	000106299324010053	"2024-05-13 16:39:50"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	15021	28.25	424343	D	104352	D	"Yvonne K. Franzese Revocable Trust"	0	-13	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Franzese Yvonne K"	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1571578	6	1224608	4	000106299324010051	"2024-05-13 16:39:30"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6697	28.2613	189266	D	81380	D		1	-8	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Tarasi Rocco F III"	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CMO		0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924012999	"2024-05-13 16:38:36"	form4-05132024_080524.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	23533	37.21	875663	D	83154	D		0	-22	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1856351	1	1822993	2	000106299324010041	"2024-05-13 16:11:57"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	13000	75.67	983710	D	93405	D		0	-12	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Ganguly Devkumar Dilip"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	136	1326822	4	1273813	15	000121390024041783	"2024-05-10 16:50:15"	marketforms-65823.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	30000	79.9405	2398215	D	304835	D		0	-9	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1770196	3	1273813	15	000121390024041775	"2024-05-10 16:46:37"	marketforms-65822.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	3901	79.93	311807	D	16036	D		0	-20	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bieling Laura"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000104	"2024-05-10 16:24:53"	wk-form4_1715372667.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	11182	9.16298	102460	D	3400160	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1009306	3819	60086	3	000006008624000100	"2024-05-10 16:18:16"	wk-form4_1715372282.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	100000	77.4	7740000	D	7883932	D	"By Spouse,By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399852	6	874766	14	000122520824005930	"2024-05-10 16:17:15"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	72076	99.7082	7186568	D	69169	D		0	-51	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824005929	"2024-05-10 16:17:08"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	26585	100.458	2670665	D	25643	D		1	-51	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1609079	2	1095073	4	000160907924000005	"2024-05-10 16:06:43"	wk-form4_1715371575.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	0	1000	380.49	380490	D	12843	D		0	-7	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497724000123	"2024-05-10 09:19:17"	wk-form4_1715347148.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	600	84.84	50904	D	27550	D		0	-2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1343297	5	5513	2	000000551324000101	"2024-05-09 18:34:52"	wk-form4_1715294063.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	8000	52.61	420880	D	37505	D		0	-18	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1802189	1	5513	2	000000551324000099	"2024-05-09 18:30:53"	wk-form4_1715293843.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	4500	52.4703	236116	D	56262	D		0	-7	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
