acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-04 16:17:53"	2023-10-02	doc4.xml	122520823009318	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	126.4800	8000	1011840	103153	8	D	0	1917764	"McCoy Frederic E."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1														
"2023-10-04 16:17:45"	2023-10-02	doc4.xml	122520823009316	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	127.3700	16300	2076131	17000	2329	D	0	1271440	"Holland Christopher S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 09:41:48"	2023-08-22	doc4.xml	120919123046983	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	14.9287	18000	268717	95807	23	D	0	1636537	"Powers Shawn A."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2023-08-21 17:32:50"	2023-08-18	tm2324297-1_4seq1.xml	110465923093998	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	1	S	D	4	54.1977	129762	7032802	1255424	12	D	0	1245698	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-08 16:33:31"	2023-08-07	doc4.xml	120919123045005	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	14.4198	24600	354728	92598	36	D	0	1483145	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-08-08 16:28:15"	2023-08-07	doc4.xml	120919123044991	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	14.9094	10000	149094	106072	10	D	0	1785553	"Gridley Catherine A"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, A, D BU Pres"		0	0	1	0	0	0	1														
"2023-07-07 16:49:58"	2023-07-05	doc4.xml	122520823007393	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	108.6083	3000	325825	38000	9	D	0	1136701	"Ansari Anousheh"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:54:11"	2023-05-01	doc4.xml	120919123027024	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	1	S	D	4	89.1153	4424	394246	0	-100	D	0	1600425	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1														
"2023-02-15 16:01:40"	2023-02-14	tm235348-2_4seq1.xml	110465923022377	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	2	S	D	4	64.2114	9273	595432	5742	-263	D	0	1724761	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1														
"2023-02-03 16:50:08"	2023-02-02	tm235348-1_4seq1.xml	110465923010557	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	63.0299	2207	139107	11855	23	D	0	1323560	"Goldsberry John"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 17:37:47"	2023-01-31	doc4.xml	122520823001201	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	77.0000	4970	382690	95322	6	D	0	1387564	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CLO, Asst Corp Secretary"		0	0	0	0	0	0	1														
