sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1923009	1	1003078	1	000100307823000054	"2023-04-20 13:50:41"	wf-form4_168201302199127.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-04-18	M	0	1065	0	0	A	809	D		0	-416	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307823000038	"2023-02-08 11:56:44"	certent-form4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-02-07	S	0	885	88	77880	D	8596	D	"By 401(k) Plan"	0	-9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307823000036	"2023-02-06 08:53:26"	certent-form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-02-02	M	0	23918	80.2647	1919771	A	9481	D	"By 401(k) Plan"	0	-166	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307823000036	"2023-02-06 08:53:26"	certent-form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2023-02-02	S	0	23918	89.9157	2150605	D	9481	D	"By 401(k) Plan"	0	-72	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1471294	7	1003078	1	000100307823000034	"2023-01-31 14:05:14"	certent-form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-27	M	0	804	0	0	A	10798	D		0	8	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kaufmann Michael C"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1190840	7	1003078	1	000100307823000032	"2023-01-31 09:00:07"	certent-form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-27	M	0	804	0	0	A	11356	D		0	8	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Goeser Louise K"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1194353	5	1003078	1	000100307823000030	"2023-01-31 08:55:33"	certent-form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-27	M	0	804	0	0	A	10798	D		0	8	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Paladino Steven"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	10	1003078	1	000100307823000028	"2023-01-30 13:04:03"	certent-form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-27	M	0	804	0	0	A	18220	D	"See Footnote"	0	5	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1744006	4	1003078	1	000100307823000026	"2023-01-30 13:00:34"	certent-form4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-27	M	0	804	0	0	A	3160	D		0	34	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Seseri Rudina"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1190840	7	1003078	1	000100307823000024	"2023-01-27 18:27:55"	certent-form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-26	M	0	789	0	0	A	10552	D		0	8	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Goeser Louise K"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1471294	7	1003078	1	000100307823000022	"2023-01-27 18:24:54"	certent-form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-26	M	0	789	0	0	A	9994	D		0	9	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kaufmann Michael C"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1194353	5	1003078	1	000100307823000017	"2023-01-27 11:49:01"	certent-form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-26	M	0	789	0	0	A	9994	D		0	9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Paladino Steven"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	10	1003078	1	000100307823000015	"2023-01-27 11:44:35"	certent-form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-26	M	0	789	0	0	A	17416	D	"See Footnote"	0	5	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1744006	4	1003078	1	000100307823000013	"2023-01-27 11:39:09"	certent-form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-01-26	M	0	789	0	0	A	2356	D		0	50	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Seseri Rudina"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000177	"2022-12-20 13:37:15"	certent-form4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-12-17	M	0	326	0	0	A	10716	D		0	3	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	23	1003078	1	000100307822000158	"2022-11-23 10:05:29"	certent-form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-22	S	0	50000	85.18	4259000	D	626180	D	"See Footnote"	0	-7	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	23	1003078	1	000100307822000154	"2022-11-08 18:22:36"	certent-form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	27110	0	0	A	676180	D	"See Footnote"	1	4	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307822000150	"2022-11-08 16:39:36"	certent-form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	2534	0	0	A	4000	D		1	173	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000148	"2022-11-08 16:13:36"	certent-form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	1108	0	0	A	10484	D		1	12	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000146	"2022-11-08 16:09:37"	certent-form4.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	4588	0	0	A	9379	D	"By 401(k) Plan"	1	96	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307822000144	"2022-11-08 16:06:23"	certent-form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	427	0	0	A	979	D		1	77	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307822000142	"2022-11-08 16:03:48"	certent-form4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	1519	0	0	A	3398	D		1	81	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	23	1003078	1	000100307822000140	"2022-10-31 16:15:34"	certent-form4.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-27	M	0	72659	71.33	5182766	A	636723	D	"See Footnote"	0	13	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307822000138	"2022-10-24 13:36:55"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	37	0	0	A	679	D		0	6	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	23	1003078	1	000100307822000136	"2022-10-21 17:50:15"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	3660	0	0	A	401607	D		0	1	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000133	"2022-10-21 16:47:26"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	244	0	0	A	9335	D		0	3	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000131	"2022-10-21 16:42:35"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	1006	0	0	A	5331	D	"By 401(k) plan"	0	23	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307822000129	"2022-10-21 16:26:59"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	82	0	0	A	1927	D		0	4	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000122	"2022-10-19 18:36:05"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	227	0	0	A	9162	D		0	3	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000120	"2022-10-19 17:58:18"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	939	0	0	A	4721	D	"By 401(k) plan"	0	25	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	23	1003078	1	000100307822000116	"2022-10-19 16:47:15"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	4267	0	0	A	397948	D		0	1	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307822000113	"2022-10-19 13:33:49"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	35	0	0	A	653	D		0	6	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307822000111	"2022-10-19 13:31:24"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	77	0	0	A	1870	D		0	4	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1744006	4	1003078	1	000100307822000098	"2022-09-09 18:50:28"	certent-form4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-09-08	M	0	404	0	0	A	1567	D		0	35	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Seseri Rudina"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307822000093	"2022-09-02 17:33:10"	certent-form4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-31	M	0	848	0	0	A	2213	D		0	62	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000091	"2022-08-17 11:24:17"	certent-form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-15	M	0	29839	71.33	2128416	A	4152	D	"By 401(k) Plan"	0	-116	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000091	"2022-08-17 11:24:17"	certent-form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-08-15	S	0	29839	86.0006	2566172	D	4152	D	"By 401(k) Plan"	0	-88	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000089	"2022-08-15 20:43:54"	certent-form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-12	M	0	8057	82.504	664735	A	9000	D		0	854	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307822000089	"2022-08-15 20:43:54"	certent-form4.xml	4	2022-08-12	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2022-08-12	S	0	8057	85	684845	D	9000	D		0	-47	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000087	"2022-08-15 10:48:19"	certent-form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-11	M	0	45767	82.3817	3770362	A	4152	D	"By 401(k) Plan"	0	-110	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000087	"2022-08-15 10:48:19"	certent-form4.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2022-08-11	S	0	45767	85	3890195	D	4152	D	"By 401(k) Plan"	0	-92	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671741	4	1003078	1	000100307822000085	"2022-08-12 14:41:25"	certent-form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-10	M	0	20604	76.8699	1583826	A	12702	D		1	-261	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Baruch Steven N"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, STRATEGY, MARKETING"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
