sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1170791	2	1092796	2	000120919105009774	"2005-02-15 12:52:25"	doc4.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	37500	2.0143	75536	D	7099652	D		0	-1	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919105007470	"2005-02-08 11:25:52"	doc4.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	10000	2.37	23700	D	7137152	D		0	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919105007165	"2005-02-07 12:28:36"	doc4.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	25000	2.172	54300	D	7147152	D		0	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104059621	"2004-12-28 16:38:48"	doc4.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	39900	1.57	62643	D	7172152	D		0	-1	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104058837	"2004-12-21 12:36:46"	doc4.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	20000	1.45	29000	D	7212052	D		0	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104046307	"2004-09-30 18:11:26"	doc4.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	60100	1.6023	96298	D	7232052	D		0	-1	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104036334	"2004-07-16 16:17:35"	doc4.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-14	S	0	15000	1.507	22605	D	7292152	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104035496	"2004-07-09 18:54:43"	doc4.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock"	2004-07-07	S	0	6000	1.501	9006	D	7307152	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104034941	"2004-07-06 17:26:53"	doc4.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	8000	1.52475	12198	D	7313152	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104033633	"2004-06-30 21:05:24"	doc4.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	S	0	7000	1.55	10850	D	7321152	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104032619	"2004-06-23 18:58:30"	doc4.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	19200	1.53396	29452	D	7328152	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104031427	"2004-06-16 17:25:50"	doc4.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	S	0	4800	1.51	7248	D	7347352	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104030663	"2004-06-10 13:27:11"	doc4.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	12000	1.52733	18328	D	7352152	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104029724	"2004-06-04 13:46:55"	doc4.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	9600	1.54688	14850	D	7364152	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104028857	"2004-06-01 16:16:05"	doc4.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	7200	1.58667	11424	D	7373752	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104028033	"2004-05-26 16:20:09"	doc4.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	S	0	7500	1.5724	11793	D	7380952	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104026959	"2004-05-20 18:01:12"	doc4.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	9300	1.57366	14635	D	7388452	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104026042	"2004-05-17 15:20:38"	doc4.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Common Stock"	2004-05-13	S	0	7200	1.54667	11136	D	7397752	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104025332	"2004-05-12 17:33:49"	doc4.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	4800	1.55	7440	D	7404952	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104024907	"2004-05-11 14:22:48"	doc4.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	S	0	4800	1.54375	7410	D	7409752	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104024228	"2004-05-06 16:45:04"	doc4.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	7200	1.61667	11640	D	7414552	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104023255	"2004-05-03 17:26:44"	doc4.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	S	0	7200	1.60417	11550	D	7421752	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104022396	"2004-04-28 15:14:42"	doc4.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	S	0	7200	1.67222	12040	D	7428952	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104021743	"2004-04-23 14:25:02"	doc4.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	7200	1.69375	12195	D	7436152	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104021454	"2004-04-21 14:54:59"	doc4.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	S	0	4800	1.925	9240	D	7443352	D		1	0	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104020661	"2004-04-14 16:58:56"	doc4.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock"	2004-04-12	S	0	12000	2.021	24252	D	7448152	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1170791	2	1092796	2	000120919104020115	"2004-04-08 18:30:25"	doc4.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	S	0	12000	1.73	20760	D	7459552	D		1	0	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Melby Colton"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
