sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1232007	11	1047862	1	000104786207000070	"2007-04-06 17:23:00"	edgar.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Common Stock"	2007-03-31	P	0	0	48.6	14	A	37357	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	0	0	0	-1	-1	-12	-7	-16	1	2	7	6	9	14	26	37	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000056	"2007-03-23 12:12:12"	edgar.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	42000	37.979	1595120	A	37329	D	"Tax Reduction Act Stock Ownership Plan ("	0	-899	32767	0	0	1	2	3	-8	-4	-15	2	5	4	4	5	12	18	32	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000056	"2007-03-23 12:12:12"	edgar.xml	4	2007-03-22	0	1	0	000000000000000000	2	"Common Stock"	2007-03-22	S	0	42000	50.23	2109660	D	37329	D	"Tax Reduction Act Stock Ownership Plan ("	0	-53	32767	0	0	1	2	3	-8	-4	-15	2	5	4	4	5	12	18	32	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000028	"2007-01-19 17:29:33"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	2502	0	0	A	37330	D	"Tax Reduction Act Stock Ownership Plan ("	0	7	32767	0	1	1	1	3	10	-1	-1	1	0	-1	-2	3	7	7	21	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000010	"2007-01-08 17:09:19"	edgar.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-31	P	0	0	48.6039	13	A	37330	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	0	0	0	0	2	11	-2	7	-1	0	-2	0	3	10	7	22	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786207000002	"2007-01-03 16:55:36"	edgar.xml	4	2007-01-01	0	1	0	000000000000000000	0	"Common Stock"	2007-01-01	M	0	2901	0	0	A	36329	D	"Tax Reduction Act Stock Ownership Plan ("	0	9	32767	1	0	0	-1	0	9	-3	4	0	-1	1	0	5	11	9	20	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786206000178	"2006-11-08 17:32:07"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	20188	47.81	965188	D	37302	D	"By Tax Reduction Act Stock Ownership Pla"	0	-35	32767	1	0	0	1	1	3	9	3	-2	-1	0	2	6	12	11	17	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786206000153	"2006-10-06 16:32:58"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-09-30	P	0	0	44.0211	12	A	57491	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	-1	0	0	1	3	4	15	7	1	1	2	3	5	11	5	20	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786206000110	"2006-07-10 18:16:23"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	0	44.88	13	A	57463	D	"Tax Reduction Act Stock Ownership Plan ("	0	0	32767	1	0	0	-1	0	4	7	4	0	4	2	3	6	-1	1	27	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786206000109	"2006-07-10 18:08:24"	edgar.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	0	44.0211	13	A	57464	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	32767	1	0	0	-1	0	4	7	4	0	4	2	3	6	-1	1	27	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786206000020	"2006-01-23 20:51:40"	edgar.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	M	0	10050	23.44	235572	A	57407	T		0	21	32767	0	1	1	1	0	-7	3	9														"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786206000010	"2006-01-11 20:10:12"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	2476	0	0	A	57407	T		0	5	32767	0	0	0	1	-1	-9	0	8														"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786205000071	"2005-07-07 16:24:57"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	40000	32.5	1300000	A	57368	D	"TRASOP,THRIFT PLAN"	1	230	32767	1	2	2	3	3	4	2	-1	0	1	3	3	12	11	25	21	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786205000071	"2005-07-07 16:24:57"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	40000	47.0238	1880951	D	57368	D	"TRASOP,THRIFT PLAN"	1	-41	32767	1	2	2	3	3	4	2	-1	0	1	3	3	12	11	25	21	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786205000013	"2005-01-26 14:19:38"	edgar.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	1497	0	0	A	57303	D	"TRASOP,THRIFT PLAN"	0	3	32767	0	1	1	1	0	1	14	14	-1	-1	0	-2	1	12	7	19	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786204000081	"2004-07-08 11:08:11"	edgar.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock"	2004-07-06	P	0	0	38.9077	10	A	72062	D	THRIFT,TRASOP	0	0	32767	0	0	0	2	4	10	13	25	0	-2	1	3	-10	-5	-3	10	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786204000045	"2004-04-02 16:39:05"	edgar.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	0	43.837	10	A	72033	D	THRIFT,TRASOP	0	0	32767	-1	1	1	-1	-6	-8	-1	0	0	0	1	1	4	10	20	16	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786204000012	"2004-01-12 18:23:05"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	834	0	0	A	70018	D		0	1	32767	0	1	1	0	2	1	-5	7	0	-1	1	7	7	8	3	18	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786204000009	"2004-01-06 17:47:53"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	P	0	0	41.2832	10	A	72007	D	THRIFT,TRASOP	0	0	32767	0	1	1	0	3	5	-5	7	-1	-1	3	9	5	2	3	16	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	11	1047862	1	000104786203000069	"2003-10-06 17:47:19"	edgar.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	P	0	0	40.0846	10	A	71982	D	THRIFT,TRASOP	0	0	28827	0	0	0	-1	0	6	11	10	1	1	2	4	-3	7	3	9	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Pres, CEO, O, R"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	9	1047862	1	000104786203000053	"2003-08-26 15:05:27"	primary_doc.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	2000	31.5	63000	A	70017	D		0	3	32767	0	0	-1	0	2	0	12	9	0	1	3	-1	-8	4	0	10	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		0	1	0	0	"Pres, Orange, Rockland"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	9	1047862	1	000104786203000053	"2003-08-26 15:05:27"	primary_doc.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	2000	39.81	79620	D	70017	D		0	-3	32767	0	0	-1	0	2	0	12	9	0	1	3	-1	-8	4	0	10	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		0	1	0	0	"Pres, Orange, Rockland"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	9	1047862	1	000104786203000052	"2003-08-26 13:29:50"	primary_doc.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	2000	27.875	55750	A	70017	D		0	3	32767	0	0	-1	0	2	0	12	9	0	1	3	-1	-8	4	0	10	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		0	1	0	0	"Pres, Orange, Rockland"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232007	9	1047862	1	000104786203000052	"2003-08-26 13:29:50"	primary_doc.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	2000	39.81	79620	D	70017	D		0	-3	32767	0	0	-1	0	2	0	12	9	0	1	3	-1	-8	4	0	10	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McMahon John D"	"4 Irving Place"	"C/o Office of the Secretary; Rm 1618S"	"New York"	NY	10003		0	1	0	0	"Pres, Orange, Rockland"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
