sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1451197	6	1083522	1	000108352214000022	"2014-04-03 21:22:06"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	50000	0.34	17000	A	658742	I	"By Wahweep Investment Company, LLC,BY LL"	0	8	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"C/o Jones Soda Co."	"1000 1St Avenue S, Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1437677	7	1083522	1	000108352214000021	"2014-04-03 20:55:47"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	50000	0.34	17000	A	107677	D		0	87	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Schreter Susan A"	"C/o Jones Soda Co."	"1000 1St Avenue S, Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1536075	2	1083522	1	000108352214000020	"2014-04-03 20:33:51"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	55833	0.391298	21847	A	94485	D		0	144	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Traner Carrie L"	"C/o Jones Soda Co."	"1000 First Avenue S., Suite 100"	Seattle	WA	98134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	11	1083522	1	000108352214000019	"2014-04-03 20:02:12"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	200000	0.2904	58080	A	306360	D		0	188	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co."	"1000 1St Ave S, Suite 100"	Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1451197	4	1083522	1	000108352213000049	"2013-09-13 18:20:55"	wf-form4_137911084481952.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	27130	0.65	17635	A	587742	I	"By Wahweep Investment Company, LLP,By IR"	0	5	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"C/o Jones Soda Co."	"1000 1St Ave S, Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1451197	4	1083522	1	000108352213000047	"2013-08-19 19:55:11"	wf-form4_137695650016676.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	49075	0.65489	32139	A	560612	I	"By Wahweep Investment Company, LLP,By IR"	1	10	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"C/o Jones Soda Co."	"1000 1St Ave S, Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1451197	3	1083522	1	000120919113019806	"2013-04-02 18:09:00"	doc4a.xml	4/A	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	81350	0.307471	25013	A	511537	I	"By Wahweep Investment Company, LLP,By IR"	0	19	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"C/o Jones Soda Co."	"1000 1St Avenue S., Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1451197	3	1083522	1	000120919113017472	"2013-03-19 16:44:24"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	81350	0.307471	25013	A	251350	I	"By Wahweep Investment Company, LLC"	0	48	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"C/o Jones Soda Co."	"1000 1St Avenue S., Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1536075	1	1083522	1	000120919113017288	"2013-03-18 18:09:59"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	10000	0.33397	3340	A	38652	D		1	35	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Traner Carrie L"	"C/o Jones Soda Co."	"1000 1St Avenue S., Suite 100"	Seattle	WA	98134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	10	1083522	1	000120919112056755	"2012-12-10 20:37:52"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	50000	0.3	15000	A	106360	D		1	89	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"1000 1St Ave S"	"Suite 100"	Seattle	WA	98134		1	1	0	0	"Chief Exec Offier"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	10	1083522	1	000120919112054974	"2012-11-29 17:07:50"	doc4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	33335	0.3	10001	A	56360	D		1	145	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"1000 1St Ave S"	"Suite 100"	Seattle	WA	98134		1	1	0	0	"Chief Exec Offier"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1536075	1	1083522	1	000120919112019214	"2012-03-20 17:35:27"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	10000	0.5	5000	A	28652	D		0	54	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Traner Carrie L"	"C/o Jones Soda Co."	"1000 1St Avenue S., Suite 100"	Seattle	WA	98134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1537570	1	1083522	1	000120919112018615	"2012-03-15 21:15:03"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	9600	0.5147	4941	A	9600	D		0	32767	122									-2	2	0	-23	-7	-42	-64	-9	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cautero Richard V"	"C/o Jones Soda Co."	"1000 1St Avenue S., Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241473	4	1083522	1	000120919111059239	"2011-12-02 17:56:46"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	5000	0.439942	2200	A	140697	D		0	4	56	5	25	26	19	-14	17			-9	-16	-35	-36	-52	-63	-63	-40	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Kellogg Matthew"	"C/o Jones Soda Co."	"1000 1St Avenue S., Suite 100"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1489090	5	1083522	1	000122520811009994	"2011-03-17 16:40:53"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	6600	1.21	7986	A	18700	D	"Held by minor son"	0	55	493	-2	-3	-3	0	6	-14	-29		-6	-16	-12	-12	3	29	124	40	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Meissner William R."	"C/o Jones Soda Co."	"234 9Th Ave. N."	Seattle	WA	98109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1374256	5	1083522	1	000122520811009993	"2011-03-17 16:40:50"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	9000	1.2299	11069	A	44535	D		0	25	493	-2	-3	-3	0	6	-14	-29		-6	-16	-12	-12	3	29	124	40	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Eiswirth Richard S Jr"	"C/o Jones Soda Co."	"234 9Th Ave. N."	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1451197	1	1083522	1	000120919110061823	"2010-12-20 20:27:07"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	23126	1.1204	25910	A	414602	I	"By Waheep Investment Company, LLC,By IRA"	0	6	332	-3	-3	-3	13	27	4	-10	-58	-1	-5	7	-6	24	-26	89	213	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Brown Mills A"	"234 Ninth Avenue North"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1374256	3	1083522	1	000120919110055591	"2010-11-17 18:33:37"	doc4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	7500	1.06783	8009	A	35535	D		0	27	573	-2	6	6	5	6	39	13	-41	-17	-14	-1	-14	-1	40	46	120	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Eiswirth Richard S Jr"	"234 Ninth Avenue North"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1437677	3	1083522	1	000120919110043949	"2010-08-25 19:09:24"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	15000	1.00998	15150	A	41444	D		0	57	284	-5	-7	-7	4	-3	13	32	-20	-8	-4	-16	-14	58	34	47	-44	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Schreter Susan A"	"234 Ninth Avenue North"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1437677	3	1083522	1	000120919110043435	"2010-08-19 19:03:41"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	9400	1.09032	10249	A	26444	D		0	55	414	3	-4	-4	-13	-17	-4	33	-26	2	-12	-11	-15	42	88	65	-46	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Schreter Susan A"	"234 Ninth Avenue North"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1489090	4	1083522	1	000120919110043434	"2010-08-19 18:59:02"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	10100	1.06	10706	A	12100	M	"Held by minor son"	0	505	414	3	-4	-4	-13	-17	-4	33	-26	2	-12	-11	-15	42	88	65	-46	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Meissner William R."	"234 Ninth Avenue North"		Seattle	WA	98109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357323	4	1083522	1	000118143108066961	"2008-12-11 17:28:39"	rrd226188.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	3268	0.36	1176	A	121153	D		0	3	64	4	-6	-6	-25	-19	52	158	40	33	33	-6	-44	-69	-83	-93	-95	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Jones Stephen C"	"234 Ninth Avenue North"		Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357323	4	1083522	1	000118143108066308	"2008-12-09 15:57:34"	rrd225963.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	8618	0.36	3102	A	117885	D		1	8	51	0	3	33	22	-11	153	264	103	-3	3	-33	-53	-80	-87	-94	-96	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Jones Stephen C"	"234 Ninth Avenue North"		Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357323	4	1083522	1	000118143108066040	"2008-12-08 16:28:43"	rrd225736.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	3267	0.36	1176	A	109267	D		0	3	57	0	3	3	30	-11	89	197	97	0	-12	-27	-59	-81	-87	-95	-96	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Jones Stephen C"	"234 Ninth Avenue North"		Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1431515	1	1083522	1	000118143108064637	"2008-12-01 15:55:53"	rrd225044.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	20000	0.4	8000	A	24000	D		0	500	57	0	3	3	3	-11	180	197	111	-13	-36	-47	-60	-81	-87	-95	-96	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Oneill Thomas Patrick Jr"	"234 Ninth Avenue North"		Seatte	WA	98109		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417806	4	1083522	1	000118143108063665	"2008-11-24 11:52:03"	rrd224397.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	2500	0.4988	1247	A	2500	D		0	32767	59	0	-17	-15	-25	-19	6	110	52	-13	-4	-44	-47	-75	-84	-93	-95	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"O'Brien Michael R."	"234 Ninth Avenue North"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1135444	5	1083522	1	000122520808013983	"2008-08-22 19:17:04"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	75000	1.8822	141165	D	1713337	D	"543608 B.C. Ltd."	1	-4	406	3	3	3	-2	-11	-74	-74	-62	-11	-11	-28	-26	-42	-69	-83	-78	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Van Stolk Peter"	"234 9Th Ave. N."		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1135444	5	1083522	1	000122520808009351	"2008-05-27 16:26:40"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	50000	3.05	152500	D	1801194	D	"543608 B.C. Ltd."	0	-3	789	2	-1	-1	-8	7	-39	-86	-65	-4	-8	-3	-5	-50	-56	-87	-73	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Van Stolk Peter"	"234 9Th Ave. N."		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1425524	1	1083522	1	000122520808008481	"2008-05-13 19:30:40"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	3000	3.32	9960	A	11000	D		0	38	850	-2	-1	-1	-2	-15	-27	-78	-64	7	-5	15	-12	-46	-63	-84	-65	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Ricci Jonathan J"	"234 9Th Ave. N."		Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1135444	5	1083522	1	000122520808006502	"2008-04-10 19:10:34"	doc4.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	M	0	80000	0.3	24000	A	1851194	D	"543608 B.C. Ltd."	0	5	1438	2	-6	-6	-11	-10	-22	-67	-78	-4	-1	19	-40	-52	-72	-86	-58	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Van Stolk Peter"	"234 9Th Ave. N."		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357979	2	1083522	1	000122520808005137	"2008-03-18 16:20:45"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5800	2.899	16814	A	8800	D		0	193	2909	10	11	12	40	22	12	-44	-73	-24	-49	-60	-62	-64	-74	-87	-67	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Nilsen Lars P"	"234 9Th Ave. N."		Seattle	WA	98109		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1395527	3	1083522	1	000122520808005104	"2008-03-17 19:01:49"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	3000	3.07784	9234	A	18000	D		0	20	2905	-13	10	8	49	27	14	-27	-58	-4	-46	-53	-60	-58	-70	-85	-62	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Burns Peter"	"234 9Th Ave. N."		Seattle	WA	98109		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357323	3	1083522	1	000122520808005101	"2008-03-17 17:48:19"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	100000	2.90081	290081	A	104000	D		1	2500	2905	-13	10	8	49	27	14	-27	-58	-4	-46	-53	-60	-58	-70	-85	-62	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Jones Stephen C"	"234 9Th Ave. N."		Seattle	WA	98109		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1374256	2	1083522	1	000122520808005100	"2008-03-17 17:48:14"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	2.84999	14250	A	9000	D		0	125	2905	-13	10	8	49	27	14	-27	-58	-4	-46	-53	-60	-58	-70	-85	-62	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Eiswirth Richard S Jr"	"234 9Th Ave. N."		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1261005	2	1083522	1	000135866307000008	"2007-11-29 12:54:47"	primary_doc.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	60000	2.41667	145000	A	64000	D		0	1500	6344	0	0	-3	-7	9	-22	-59	-95	-2	-5	-24	-35	-39	-64	-24	25						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Bedbury Scott"	"23025 S.E. 41St Pl"		Sammamish	WA	98075		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1273220	2	1083522	1	000113544407000032	"2007-09-13 18:13:22"	primary_doc.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	5000	6.47	32350	A	9000	D		0	125	7429	2	1	1	3	28	-28	-70	-84	-1	-18	-17	-38	-43	-53	15	70	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Gallagher John J Jr"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1135444	3	1083522	1	000113544407000022	"2007-07-02 17:23:39"	primary_doc.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock"	2007-06-27	M	0	150000	0.46	69000	A	1754194	D	"543608 B.C. Ltd."	0	9	32767	1	3	3	22	-1	-15	-48	-78	1	-10	-18	-32	-31	11	58	107	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Van Stolk Peter"	"234 Ninth Avenue North"		Seatle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1273220	2	1083522	1	000113544407000021	"2007-06-06 15:35:43"	primary_doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	20000	17.8	356000	D	0	D		0	-100	32767	0	7	2	-5	-5	-38	-64	-83	-8	-21	-15	-35	31	80	71	149	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Gallagher John J Jr"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357323	1	1083522	1	000135732307000001	"2007-05-25 13:03:36"	primary_doc.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	15000	6.47	97050	A	0	D		0	-100	32767	0	-3	-12	-13	-33	-50	-70	-87	10	8	-1	-22	67	133	102	240	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Jones Stephen C"	"154 Douglas Drive"		Toronto	A6	"M4W 2B7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1357323	1	1083522	1	000135732307000001	"2007-05-25 13:03:36"	primary_doc.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	15000	22.05	330750	D	0	D		0	-100	32767	0	-3	-12	-13	-33	-50	-70	-87	10	8	-1	-22	67	133	102	240	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Jones Stephen C"	"154 Douglas Drive"		Toronto	A6	"M4W 2B7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	1	1083522	1	000113544407000020	"2007-05-11 16:01:47"	primary_doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	5000	23.78	118900	D	5000	D		0	-50	32767	-2	-5	-5	-4	-19	-45	-56	-83	-6	-7	-20	2	43	129	136	281	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"1420 5Th Ave"	"Suite 4100"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1282410	1	1083522	1	000113544407000019	"2007-05-11 13:55:29"	primary_doc.xml	4/A	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	30000	3.13333	94000	A	0	D		0	-100	32767	0	-2	-7	-6	-21	-47	-58	-85	-6	-7	-20	2	43	129	136	281	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Rossow Alfred W Jr"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1282410	1	1083522	1	000113544407000019	"2007-05-11 13:55:29"	primary_doc.xml	4/A	2007-05-09	0	0	0	000000000000000000	2	"Common Stock"	2007-05-09	S	0	30000	23.1573	694719	D	0	D		0	-100	32767	0	-2	-7	-6	-21	-47	-58	-85	-6	-7	-20	2	43	129	136	281	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Rossow Alfred W Jr"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1282410	1	1083522	1	000113544407000018	"2007-05-11 13:27:47"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	30000	3.13333	94000	A	4000	D		0	-115	32767	0	-2	-7	-6	-21	-47	-58	-85	-6	-7	-20	2	43	129	136	281	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Rossow Alfred W Jr"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
