sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1275195	11	898173	2	000118143112058840	"2012-11-15 16:34:26"	rrd360146.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	2000	89.546	179092	D	3654	D		0	-35	32767	1	0	0	2	0	13	24	41	-1	1	7	5	5	-12	12	48	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143112010423	"2012-02-21 16:34:04"	rrd334875.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	1000	83.24	83240	A	2677	D		0	60	32767	0	0	0	1	6	10	4	19	1	1	3	6	10	38	53	117	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143112009568	"2012-02-16 17:16:12"	rrd334463.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	2500	37.5	93750	A	1677	D		0	-304	32767	1	0	0	2	5	21	1	21	0	1	2	5	7	38	45	105	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143112009568	"2012-02-16 17:16:12"	rrd334463.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	2500	83.117	207793	D	1677	D		0	-60	32767	1	0	0	2	5	21	1	21	0	1	2	5	7	38	45	105	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143111054584	"2011-11-03 16:37:04"	rrd324777.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	7500	35.7267	267950	A	1677	D		1	-129	32767	1	-1	-1	0	0	7	35	14	0	7	11	11	34	27	33	104	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143111054584	"2011-11-03 16:37:04"	rrd324777.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	7500	74.9063	561798	D	1677	D		1	-82	32767	1	-1	-1	0	0	7	35	14	0	7	11	11	34	27	33	104	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143111027912	"2011-05-06 17:44:17"	rrd310483.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	M	0	5000	34.92	174600	A	1677	D		0	-150	32767	0	0	0	2	-1	-5	28	74	1	3	7	3	6	4	28	60	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143111027912	"2011-05-06 17:44:17"	rrd310483.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Common Stock"	2011-05-06	S	0	5000	60	300000	D	1677	D		0	-75	32767	0	0	0	2	-1	-5	28	74	1	3	7	3	6	4	28	60	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	1	000118143110028450	"2010-05-21 08:09:31"	rrd276374.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	M	0	5000	28.45	142250	A	0	D		0	-100	32767	0	0	0	6	4	-1	23	23	-1	-1	-2	14	23	21	31	77	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	1	000118143110028450	"2010-05-21 08:09:31"	rrd276374.xml	4	2010-05-19	0	1	0	000000000000000000	1	"Common Stock"	2010-05-19	S	0	5000	48.64	243200	D	0	D		0	-100	32767	0	0	0	6	4	-1	23	23	-1	-1	-2	14	23	21	31	77	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	1	000118143110018091	"2010-03-25 08:46:44"	rrd270942.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	10000	23.0725	230725	A	0	D		0	-100	32767	0	0	0	-1	10	19	27	36	0	4	6	8	10	12	26	41	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	1	000118143110018091	"2010-03-25 08:46:44"	rrd270942.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	S	0	10000	43	430000	D	0	D		0	-100	32767	0	0	0	-1	10	19	27	36	0	4	6	8	10	12	26	41	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
15	112	1275195	17	817979	1	000110465907086907	"2007-12-04 19:05:23"	a4.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	6555	0	0	A	7801	D		0	526	0																						"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907054205	"2007-07-16 19:10:43"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	10000	9	90000	A	1246	D		1	-114	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907054205	"2007-07-16 19:10:43"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	10000	16.5	165000	D	1246	D		1	-89	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907044850	"2007-06-04 12:03:04"	a4.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	20000	8.461	169220	A	1246	D		0	-107	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907044850	"2007-06-04 12:03:04"	a4.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	20000	16	320000	D	1246	D		0	-94	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907040056	"2007-05-15 16:03:34"	a4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	17197	8.461	145504	A	1246	D		0	-108	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907040056	"2007-05-15 16:03:34"	a4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	17197	15.252	262288	D	1246	D		0	-93	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907036364	"2007-05-07 12:40:04"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	8835	6.16181	54440	A	1246	D		0	-116	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907036364	"2007-05-07 12:40:04"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	8835	14.196	125421	D	1246	D		0	-88	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907000284	"2007-01-03 13:37:17"	a4.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	2204	0	0	A	1326	D		0	-251	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906073334	"2006-11-09 11:52:04"	a4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	32241	2.962	95498	A	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906073334	"2006-11-09 11:52:04"	a4.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	32241	11.4027	367633	D	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906066514	"2006-10-13 13:12:22"	a4a.xml	4/A	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	4900	2.962	14514	A	4900	D		0	32767	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906066513	"2006-10-13 13:12:07"	a4a.xml	4/A	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	15100	2.962	44726	A	15100	D		0	32767	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906059446	"2006-09-05 20:01:17"	a4.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	15100	2.92	44092	A	0	D		0	-100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906059446	"2006-09-05 20:01:17"	a4.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	15100	11	166100	D	0	D		0	-100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906058814	"2006-08-31 21:55:05"	a4.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	4900	9	44100	A	0	D		0	-100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906058814	"2006-08-31 21:55:05"	a4.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	4900	11	53900	D	0	D		0	-100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906014017	"2006-03-03 17:11:44"	a4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	25000	2.962	74050	A	0			0	-100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906014017	"2006-03-03 17:11:44"	a4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	25000	11.2605	281513	D	0			0	-100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906011485	"2006-02-23 12:19:37"	a4.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	50000	2.962	148100	A	0			0	-100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	15	817979	1	000110465906011485	"2006-02-23 12:19:37"	a4.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	50000	11.2791	563954	D	0			0	-100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	2	817979	1	000110465905048493	"2005-10-14 13:07:09"	a4.xml	4	2005-10-12	0	1	0	000000000000000000	0	"Common Stock"	2005-10-12	M	0	10681	8.461	90372	A	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	2	817979	1	000110465905048493	"2005-10-14 13:07:09"	a4.xml	4	2005-10-12	0	1	0	000000000000000000	1	"Common Stock"	2005-10-12	S	0	10681	13.25	141523	D	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	3	817979	1	000110465905047748	"2005-10-07 15:05:52"	a4.xml	4	2005-10-05	0	1	0	000000000000000000	0	"Common Stock"	2005-10-05	M	0	29838	8.461	252459	A	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"EVP-Finance , CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	3	817979	1	000110465905047748	"2005-10-07 15:05:52"	a4.xml	4	2005-10-05	0	1	0	000000000000000000	1	"Common Stock"	2005-10-05	S	0	71208	13.25	943506	D	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"EVP-Finance , CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
