sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1106305	2	1077688	1	000110630506000002	"2006-07-21 16:57:13"	primary_doc.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	S	0	40000	15.54	621600	D	573459	I	"By MHT Trust U/W,By Paul Toms TUA,By Pau"	0	-7	1069	-2	1	1	-3	-6	-11	1	36	-1	-10	-4	-3	-13	3	-13	-33	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242085	1	1077688	1	000124208506000001	"2006-04-10 10:28:39"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	6500	19.6154	127500	D	20397	B		1	-24	1419	0	-2	-2	-5	0	-11	-25	12														"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Williams Douglas C"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		1	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630506000001	"2006-04-07 15:14:36"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	8300	20	166000	D	613459	B	"By Paul Toms TUA"	0	-1	1403	0	-1	-1	0	-4	-12	-27	12														"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242090	1	1077688	1	000124209006000001	"2006-04-05 15:11:29"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	3750	19.9359	74760	D	5952	B	"By IRA"	0	-39	1350	0	-4	-4	-7	-11	-20	-28	6														"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Spece Michael P"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630505000003	"2005-01-28 14:42:09"	primary_doc.xml	4	2005-01-27	0	0	0	000000000000000000	0	"Common Stock"	2005-01-27	S	0	19015	24.4337	464607	D	622588	I	"By Paul Toms TUA,By Paul Toms POA 1983,B"	0	-3	1036	0	-3	-5	1	7	-31	-28	-37	-2	-4	14	8	7	-5	10	189	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106303	1	1077688	1	000110630305000002	"2005-01-27 13:42:48"	primary_doc.xml	4	2005-01-27	0	0	0	000000000000000000	0	"Common Stock"	2005-01-27	S	0	4605	24.262	111727	D	392800	D	"By A. F. Hooker, Sr. Trust,By Wife"	0	-1	987	0	0	-3	2	3	-30	-22	-37	0	11	14	8	12	-2	9	195	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker A Frank Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106303	1	1077688	1	000110630305000001	"2005-01-26 17:05:55"	primary_doc.xml	4	2005-01-25	0	0	0	000000000000000000	0	"Common Stock"	2005-01-25	S	0	15395	24.3202	374409	D	397405	D	"By A. F. Hooker Sr. Trust,By Wife"	1	-4	951	-1	0	0	-1	2	-29	-24	-36	-2	16	12	8	12	2	10	195	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker A Frank Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630505000002	"2005-01-26 11:10:35"	primary_doc.xml	4	2005-01-24	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	S	0	17200	25.1305	432244	D	641607	M	"By Wife,By Paul Toms TUA,By Son,By MHT T"	1	-3	951	0	-1	-2	-3	0	-31	-26	-38	-2	16	12	8	12	2	10	195	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106304	4	1077688	1	000110630404000002	"2004-10-28 13:33:58"	primary_doc.xml	4	2004-10-26	1	0	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	62700	22.1514	1388895	D	1192631	I	"By Wife's Trust,By Hooker Family Trust,B"	1	-5	1862	0	-2	-3	-1	5	7	-26	-38	0	-5	-15	-16	-11	-1	17	239	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker J Clyde Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106304	3	1077688	1	000110630404000001	"2004-10-26 15:37:10"	primary_doc.xml	4	2004-10-22	0	0	0	000000000000000000	12	"Common Stock"	2004-10-22	S	0	29300	22.6021	662241	D	1497661	M	"By Hooker Family Trust,By Mabel H. Toms "	1	-2	1767	0	-1	3	1	7	12	-22	-37	-5	-12	-20	-18	-9	-8	22	214	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker J Clyde Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630504000002	"2004-10-26 14:26:22"	primary_doc.xml	4	2004-10-22	0	0	0	000000000000000000	11	"Common Stock"	2004-10-22	S	0	1010	23.16	23392	D	658734	M	"By Paul Toms TUA,By M.H.T & Descend. Tru"	0	0	1767	0	-1	3	1	7	12	-22	-37	-5	-12	-20	-18	-9	-8	22	214	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106303	1	1077688	1	000110630304000004	"2004-10-22 09:43:10"	primary_doc.xml	4	2004-10-20	0	0	0	000000000000000000	0	"Common Stock"	2004-10-20	S	0	15200	23.1578	351999	D	412800	M	"by A.F. Hooker, Sr. Trust,By Wife"	1	-4	1605	0	-1	-4	-3	0	6	-25	-43	-4	-16	-18	-14	-2	-2	19	216	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker A Frank Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106303	1	1077688	1	000110630304000002	"2004-04-13 11:07:48"	primary_doc.xml	4/A	2004-04-12	0	0	0	000000000000000000	0	"Common Stock"	2004-04-12	S	0	300	23	6900	D	432000	I	"By Wife,By A.F. Hooker, Sr. Trust"	0	0	573	0	-2	-3	0	-4	3	16	-24	2	1	11	-3	15	30	76		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker A Frank Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106303	1	1077688	1	000110630304000001	"2004-04-12 13:33:06"	primary_doc.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Stock"	2004-04-12	S	0	300	23	6900	D	215850	I	"By Wife,By A. F. Hooker,Sr Trust"	0	0	570	0	1	0	2	-3	0	16	-24	0	-3	9	-6	13	27	74		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker A Frank Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630503000004	"2003-10-16 14:25:05"	primary_doc.xml	4/A	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	8763	36.2776	317901	D	523675	I	"By MHT Trust u/w,By MHT Descend. & Trust"	1	-2	1308	0	3	4	3	9	24	27	29	1	4	13	25	37	37	149		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106304	2	1077688	1	000110630403000005	"2003-10-16 13:55:27"	primary_doc.xml	4/A	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	54040	36.2859	1960893	D	1248900	I	"By Hooker Family Trust,By Mabel H. Toms "	1	-4	1308	0	3	4	3	9	24	27	29	1	4	13	25	37	37	149		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker J Clyde Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630503000003	"2003-10-14 15:09:20"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	8672	36.2774	314597	D	436209	I	"By MHT Trust u/w,By MHT & Descend. Trust"	1	-2	1370	0	0	-3	3	5	13	20	34	5	4	9	30	40	42	154		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106304	2	1077688	1	000110630403000004	"2003-10-14 14:24:51"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	54133	36.2777	1963819	D	1197655	I	"By Hooker Family Trust,By Mabel H. Toms "	1	-4	1370	0	0	-3	3	5	13	20	34	5	4	9	30	40	42	154		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker J Clyde Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242084	1	1077688	1	000124208403000003	"2003-10-10 11:23:31"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	266	36.5	9709	D	6678	D	"By ESOP"	0	-4	1148	0	1	5	5	10	13	30	51	1	6	5	29	34	35	142		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Long Henry P Jr"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		0	1	0	0	"SVP Merchan., Design"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242084	1	1077688	1	000124208403000002	"2003-10-10 08:43:15"	primary_doc.xml	4/A	2003-10-09	0	0	0	000000000000000000	1	"Common Stock"	2003-10-09	S	0	234	36.5	8541	A	6944	D	"By ESOP"	0	-3	1148	0	1	5	5	10	13	30	51	1	6	5	29	34	35	142		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Long Henry P Jr"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		0	1	0	0	"SVP Merchan., Design"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242084	2	1077688	1	000124208403000001	"2003-10-10 08:27:51"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	234	36.5	8541	D	2203	D		0	-10	1148	0	1	5	5	10	13	30	51	1	6	5	29	34	35	142		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Long Henry P Jr"	"C/o Hooker Furniture Corp"	"P O Box 4708"	Martinsville	VA	24115		0	1	0	0	"SVP Merchand., Design"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	2	1077688	1	000110630503000002	"2003-10-09 17:25:56"	primary_doc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	S	0	327	36.5	11936	D	444881	I	"By MHT Trust U/W,By MHT & Descend. Trust"	0	0	1007	-1	1	1	2	10	14	28	49	1	5	11	30	37	36	140		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106304	2	1077688	1	000110630403000003	"2003-10-09 16:58:59"	primary_doc.xml	4	2003-10-08	0	0	0	000000000000000000	6	"Common Stock"	2003-10-08	S	0	1666	36.5	60809	D	878166	M	"By Wife's Trust,By J.C.H.,Jr. Trust U/W,"	0	0	1007	-1	1	1	2	10	14	28	49	1	5	11	30	37	36	140		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker J Clyde Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106303	1	1077688	1	000110630303000001	"2003-10-08 13:58:50"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	1	"Common Stock"	2003-10-06	S	0	30600	35.5007	1086321	D	216150	M	"By Wife,By A. F. Hooker Trust"	1	-12	1059	0	1	0	6	10	12	29	52	-2	7	10	28	33	33	140		C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Hooker A Frank Jr"	"Hooker Furniture Corp"	"440 E Commonwealth Blvd"	Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
