sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1179631	23	1010552	1	000131105013000015	"2013-02-26 18:49:39"	edgar.xml	4	2013-02-24	0	1	0	000000000000000000	0	"Common Stock"	2013-02-24	M	0	5000	0	0	A	19000	D		0	36	32767	1	0	0	0	18	16	11	37	-5	-8	-13	-18	-5	-8	-57	-60	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	21	1010552	1	000131105012000042	"2012-12-04 16:13:52"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	5000	10.6	53000	D	14000	D		0	-26	18594	-1	-1	-1	-5	6	-6	9	4	0	6	6	6	-2	-4	-39	-45	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	21	1010552	1	000131105012000041	"2012-11-27 17:30:51"	edgar.xml	4	2012-11-24	0	1	0	000000000000000000	0	"Common Stock"	2012-11-24	M	0	5000	0	0	A	19000	D		0	36	18647	0	-2	-2	-2	1	-10	5	3	8	13	-1	1	4	-3	-37	-41	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	21	1010552	1	000124764012000072	"2012-08-30 18:23:28"	edgar.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	7000	10.603	74221	D	14000	D		0	-33	22635	-1	-1	-1	2	-6	-1	-12	-6	6	10	10	5	-7	-48	-55	-25	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	21	1010552	1	000131105012000019	"2012-08-28 17:41:34"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	5000	0	0	A	21000	D		0	31	22749	3	1	1	1	-3	-2	-12	-2	6	2	8	8	-12	-51	-53	-30	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
23	60	1179631	15	897429	1	000089742912000052	"2012-08-24 18:01:09"	edgar.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	10000	18.03	180300	D	21536	D		0	-32	32767	3	1	1	1	0	-1	-11	-17	9	14	15	21	20	23	38	110	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Atkins Betsy S"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	37	1179631	20	867773	427	000124636012003487	"2012-08-15 19:15:10"	form.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	f	17523	0	0	A	17523	D		0	32767	4829	2	4	4	13	10	-6	167	398	2	4	8	-19	-16	-43	-73	-63	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	21	1010552	1	000124764012000047	"2012-05-29 16:51:54"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-26	M	0	5000	0	0	A	16000	D		0	45	32767	8	0	0	-11	-14	-15	-10	-5	-5	-7	-12	-19	-49	-31	-62	-30	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"6001 America Center Drive"		"San Jose"	CA	95164		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	20	867773	427	000124636012002485	"2012-05-18 17:15:13"	form.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	f	13537	5.2579	71176	D	0	D		0	-100	8466	-9	6	5	1	-4	-10	-19	285	-1	-1	-1	-2	-25	-23	-74	-51	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000124764012000039	"2012-05-17 18:30:13"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	4000	12.18	48720	D	11000	D		0	-27	32767	-1	-5	-5	-2	-8	-15	-18	-1	-6	-6	-11	-36	-46	-37	-58	-26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	20	867773	427	000124636012002385	"2012-05-15 18:25:14"	form.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	f	13537	0	0	A	13537	D		0	32767	7247	-10	0	0	5	-7	-14	-13	263	4	-1	4	-10	-28	-29	-73	-57	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179631	20	867773	427	000114036112015256	"2012-03-13 17:10:39"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	24260	7.226	175303	D	0	D		0	-100	9152	7	-2	-2	7	-22	-40	-39	67	3	-7	-20	-5	8	-41	-52	-68	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000124764012000028	"2012-02-28 18:04:33"	edgar.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	5000	0	0	A	15000	D		0	50	32767	-1	-1	-1	-4	-5	-48	-52	-56	-2	-3	1	23	33	1	-13	61	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
23	60	1179631	15	897429	1	000089742912000014	"2012-02-27 18:57:02"	edgar.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	900	14.8823	13394	D	23079	D		0	-4	32767	1	1	1	1	3	1	21	11	16	19	27	35	50	12	10	11	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Atkins Betsy S"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	37	1179631	20	867773	426	000114036112008829	"2012-02-15 19:48:22"	doc1.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	9578	0	0	A	24260	D		0	65	7634	-2	2	2	12	0	-30	-41	55	-11	-5	10	17	-8	-53	-54	-63	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-01-02	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000131105011000044	"2011-11-29 17:06:24"	edgar.xml	4	2011-11-26	0	1	0	000000000000000000	0	"Common Stock"	2011-11-26	M	0	5000	0	0	A	10000	D		0	100	32767	-2	6	6	7	2	29	-27	-34	-2	-12	-13	-27	-31	-43	-11	49	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	20	867773	407	000114036111053738	"2011-11-15 17:07:15"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-11	M	0	9157	0	0	A	14682	D		0	166	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0004-01-02	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000124764011000038	"2011-08-26 21:10:49"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	5000	0	0	A	5000	D		0	32767	32767	5	7	7	3	-14	-30	-4	-57	-2	-19	-15	-33	-27	-14	50	78	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	20	867773	407	000114036111042160	"2011-08-15 17:39:34"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-11	M	0	4719	0	0	A	5525	D		0	585	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0004-01-02	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000124764011000023	"2011-07-28 17:25:32"	edgar.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	10000	30.01	300100	D	0	D		0	-100	32767	-1	-3	-3	-4	-25	-43	-29	-70	-8	-8	-14	-2	-7	28	87	138	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	6	1010552	1	000124764011000021	"2011-05-31 17:39:15"	edgar.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	2500	0	0	A	5000	D		0	100	32767	0	0	0	6	12	-24	-45	-60	8	2	-4	16	20	55	91	231	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
23	60	1179631	15	897429	1	000089742911000024	"2011-05-25 18:13:52"	edgar.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	14000	14.1377	197928	D	16102	D		0	-47	32767	-1	5	5	4	8	-6	-17	10	2	-7	-1	-4	9	26	16	64	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Atkins Betsy S"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	37	1179631	20	867773	1436	000114036111029388	"2011-05-23 17:47:30"	doc1.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-19	M	0	6698	9.73271	65190	A	13246	D		0	102	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179631	20	867773	1440	000114036111027454	"2011-05-13 18:09:13"	doc1.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-11	M	0	2808	0	0	A	6548	D		0	75	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000131105011000018	"2011-03-01 18:59:17"	edgar.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	2500	0	0	A	2500	D		0	32767	32767	-2	2	2	5	8	22	-7	-11	5	0	3	14	30	64	79	259	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	18	867773	1421	000114036111010019	"2011-02-15 19:09:39"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	M	0	3740	0	0	A	3740	D		0	32767	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179631	18	867773	1376	000114036110050007	"2010-12-16 16:57:47"	doc1.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-14	S	0	4252	13.7373	58411	D	0	D		0	-100	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000124764010000060	"2010-11-30 16:39:02"	edgar.xml	4	2010-11-27	0	1	0	000000000000000000	0	"Common Stock"	2010-11-27	M	0	2500	0	0	A	0	D		0	-100	32767	1	2	2	4	6	27	56	-13	3	4	4	27	27	24	69	96	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	6	1010552	1	000124764010000060	"2010-11-30 16:39:02"	edgar.xml	4	2010-11-27	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	2500	36.956	92390	D	0	D		0	-100	32767	1	2	2	4	6	27	56	-13	3	4	4	27	27	24	69	96	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	18	867773	1374	000114036110045846	"2010-11-15 17:43:38"	doc1.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-11	M	0	4252	0	0	A	4252	D		0	32767	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1179631	6	1010552	1	000124764010000046	"2010-08-31 16:40:09"	edgar.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	2500	0	0	A	0	D		0	-100	32767	-1	1	1	-3	-1	28	64	64	5	5	-3	-3	-2	6	23	0	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	6	1010552	1	000124764010000046	"2010-08-31 16:40:09"	edgar.xml	4	2010-08-27	0	1	0	000000000000000000	1	"Common Stock"	2010-08-31	S	0	2500	28.5459	71365	D	0	D		0	-100	32767	-1	1	1	-3	-1	28	64	64	5	5	-3	-3	-2	6	23	0	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	83	1179631	19	1470215	1	000112760210021804	"2010-08-23 10:08:38"	form4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-20	S	0	1230	47.69	58659	D	5858	D		0	-17	16106	0	-4	-5	-5	-5	5	23	17	3	5	8	17	4	10	9	-16	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Atkins Betsy S"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1179631	18	867773	1365	000114036110034330	"2010-08-18 19:16:39"	doc1.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-16	S	0	14311	11.86	169728	D	0	D		0	-100	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179631	18	867773	1362	000114036110033345	"2010-08-13 16:07:39"	doc1.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-08-11	M	0	4842	0	0	A	14311	D		0	51	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	60	1179631	15	897429	1	000089742910000042	"2010-07-06 16:01:11"	edgar.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	7500	10.2	76500	D	30102	D		0	-20	32767	-3	4	4	4	-8	7	23	58	3	-7	-12	-17	-30	-27	12	97	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Atkins Betsy S"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	94	1179631	6	1010552	1	000124764010000037	"2010-06-01 18:06:44"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	2500	0	0	A	0	D		0	-100	32767	-2	3	3	-2	3	-1	25	93	1	-4	-2	-6	12	35	73	21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	6	1010552	1	000124764010000037	"2010-06-01 18:06:44"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	2500	30.86	77150	D	0	D		0	-100	32767	-2	3	3	-2	3	-1	25	93	1	-4	-2	-6	12	35	73	21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1179631	6	1010552	1	000124764010000033	"2010-05-14 17:13:05"	edgar.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	5000	32.47	162350	D	0	D		0	-100	32767	-3	2	2	-5	-2	-14	12	82	6	0	-3	7	35	41	89	32	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	18	867773	1343	000114036110021118	"2010-05-13 18:29:41"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-11	M	0	3924	0	0	A	9469	D		0	71	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1179631	18	867773	1337	000114036110019274	"2010-05-05 21:17:29"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-03	M	0	2348	0	0	A	5545	D		0	73	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	60	1179631	15	897429	1	000089742910000012	"2010-03-02 16:14:50"	edgar.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	1851	13.5517	25084	D	27528	D		0	-6	32767	2	0	0	5	0	-13	-38	-1	0	1	4	2	-6	7	206	41	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Atkins Betsy S"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	94	1179631	6	1010552	1	000124764010000027	"2010-03-02 14:04:24"	edgar.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	2500	0	0	A	5000	D		0	100	32767	0	2	3	6	14	12	9	79	2	4	15	8	20	17	101	17	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Atkins Betsy S"	"4750 Willow Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1179631	18	867773	1312	000114036110007024	"2010-02-16 20:39:45"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-11	M	0	1000	0	0	A	3197	D		0	46	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Atkins Betsy S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
