acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 18:21:27"	2024-06-04	ownership.xml	95017024070045	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	6	4	30	M	A	4	16.2061	413544	6701924	1461159	39	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-06 18:00:16"	2024-06-05	tm2416650-1_4seq1.xml	110465924069165	1	0	0	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	5	4	5	P	A	4	0.2392	149302	35713	802488	23	D	0	1432601	"Mason Heather L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Interim Exec Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:01:17"	2024-05-31	ownership.xml	141588924015508	1	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	3	1	7	S	D	4	14.4365	1263160	18235639	1746249	261	D	0	1777517	"Graham G. Walmsley"	"C/O Logos Global Management LP"	"1 Letterman Drive, Bldg D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:16:20"	2024-06-04	wk-form4_1716498920.xml	136764424000098	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	3	S	D	4	5.8696	12919	75830	64482	25	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:39"	2024-06-04	wk-form4_1717704925.xml	178730624000087	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	10	M	A	4	6.9875	158402	1106828	2021199	9	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:39"	2024-06-04	wk-form4_1717704925.xml	178730624000087	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	10	S	D	4	6.9875	158402	1106828	2021199	9	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:06:22"	2024-06-04	form4-04052024_090425.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	3	3	9	M	A	4	8.9808	192246	1726515	1130328	20	D	0	1816977	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0														
"2024-06-06 16:06:22"	2024-06-04	form4-04052024_090425.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	3	3	9	S	D	4	8.9808	192246	1726515	1130328	20	D	0	1816977	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0														
"2024-06-06 16:05:10"	2024-06-04	ownership.xml	95017024069872	1	0	0	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	2	M	A	4	26.4462	12000	317354	7002	-240	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-06 16:05:10"	2024-06-04	ownership.xml	95017024069872	1	0	0	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	2	S	D	4	26.4462	12000	317354	7002	-240	D	0	1791115	"Shuman Harry"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1														
"2024-06-05 21:35:49"	2024-06-04	wk-form4_1717637741.xml	159678324000039	0	0	0	1596783	"Catalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTLT	1	2	2	2	S	D	4	54.6823	1788	97772	50123	4	D	0	1862832	"Hopson Ricky"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"Pres BioProduct Delivery, CoS"		0	0	1	0	0	0	0														
"2024-06-05 19:38:50"	2024-06-03	form4-06052024_110646.xml	141588924015683	1	0	0	1888886	"Structure Therapeutics Inc."	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GPCR	1	1	1	1	M	A	4	0.3400	106200	36108	85707	-518	D	0	1962926	"Lin Xichen"	"C/O Structure Therapeutics Inc."	"601 Gateway Blvd., Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-05 19:25:27"	2024-06-03	form4-06052024_110623.xml	141588924015678	0	0	0	1817713	"Janux Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JANX	1	3	1	3	S	D	4	54.7500	3822721	209293975	18643077	26	I	0	1376355	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 19:16:38"	2024-06-03	primarydocument.xml	156218024004714	1	0	1	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	3	2	5	S	D	4	5.0179	819208	4110711	2168351	61	D	0	2009135	"Eatwell Victoria"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 18:54:30"	2024-06-03	form4-04032024_010415.xml	141588924015652	1	0	0	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	2	1	4	S	D	4	12.5037	1034476	12934758	10572398	11	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:12:38"	2024-06-03	rdgdoc.xml	143774924019370	1	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	3	3	5	P	A	4	0.4017	103382	41531	4612165	2	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 18:01:04"	2024-06-05	wk-form4_1714516375.xml	154959524000077	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	11	M	A	4	5.3622	26414	141637	131271	25	D	0	1817199	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 18:01:04"	2024-06-05	wk-form4_1714516375.xml	154959524000077	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	11	S	D	4	5.3622	26414	141637	131271	25	D	0	1817199	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 17:46:17"	2024-06-04	wk-form4_1712182590.xml	159990124000077	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	3	2	17	M	A	4	16.4783	448000	7382280	444912	-14508	D	0	1629383	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 17:46:17"	2024-06-04	wk-form4_1712182590.xml	159990124000077	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	3	2	17	S	D	4	16.4783	448000	7382280	444912	-14508	D	0	1629383	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 17:05:34"	2024-06-03	ownership.xml	95017024069416	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	5	5	8	S	D	4	22.9533	19686	451858	1486339	1	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 16:53:19"	2024-06-03	ownership.xml	95017024069401	1	0	1	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	3	2	3	S	D	4	0.8359	90674	75793	6991323	1	I	0	1337801	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:35:49"	2024-06-03	ownership.xml	95017024069357	1	0	0	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	2	2	7	M	A	4	11.2668	76614	863197	1813667	4	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:35:49"	2024-06-03	ownership.xml	95017024069357	1	0	0	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	2	2	7	S	D	4	11.2668	76614	863197	1813667	4	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:31:34"	2024-06-03	wk-form4_1711053067.xml	168937524000032	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	4	3	10	M	A	4	12.0759	88266	1065888	714927	14	D	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:25:21"	2024-06-03	form4-04032024_080413.xml	141588924015561	0	0	1	1422142	"Aadi Bioscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AADI	1	1	1	3	S	D	4	1.9942	120000	239309	2011241	6	I	0	1878692	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-05 16:23:46"	2024-06-03	form4-04102024_110457.xml	141588924015560	0	0	0	1528115	"Annexon, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANNX	1	1	0	3	P	A	4	5.1929	9600	49852	9600		D	0	1824280	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:23:25"	2024-06-03	wk-form4_1715805404.xml	162828024026851	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	21	M	A	4	36.2118	1074432	38907093	1378624	353	D	0	1401017	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:23:25"	2024-06-03	wk-form4_1715805404.xml	162828024026851	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	21	S	D	4	36.2118	1074432	38907093	1378624	353	D	0	1401017	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:18:53"	2024-06-03	form4-03202024_120307.xml	141588924015559	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	6	5	25	M	A	4	11.1186	4033993	44852449	10964299	58	D	0	1780088	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:18:53"	2024-06-03	form4-03202024_120307.xml	141588924015559	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	6	5	25	S	D	4	11.1186	4033993	44852449	10964299	58	D	0	1780088	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:11:56"	2024-06-03	wk-form4_1717099663.xml	87532024000170	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	10	8	15	S	D	4	388.8377	48895	19012219	448044	12	D	0	1223348	"Wagner Charles F Jr"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-05 16:06:13"	2024-06-03	form4.xml	106299324011979	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	4	3	6	S	D	4	28.1969	285696	8055741	428624	200	D	0	1734919	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-05 16:05:20"	2024-06-04	ownership.xml	95017024069289	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	2	1	4	M	A	4	3.2466	1270000	4123150	600000	-190	D	0	1270928	"Scarlett John A"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-05 16:05:20"	2024-06-04	ownership.xml	95017024069289	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	2	1	4	S	D	4	3.2466	1270000	4123150	600000	-190	D	0	1270928	"Scarlett John A"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-05 16:05:11"	2024-06-03	ownership.xml	95017024069284	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	6	M	A	4	22.5910	300000	6777285	15638	-105	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:11"	2024-06-03	ownership.xml	95017024069284	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	6	S	D	4	22.5910	300000	6777285	15638	-105	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:06"	2024-06-03	ownership.xml	95017024069281	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	2	1	7	M	A	4	7.5680	31306	236924	43405	259	D	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:06"	2024-06-03	ownership.xml	95017024069281	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	2	1	7	S	D	4	7.5680	31306	236924	43405	259	D	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 06:05:47"	2024-06-04	ownership.xml	95017024069059	1	0	0	1680367	"Shattuck Labs, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STTK	1	1	1	1	M	A	4	3.5702	3050	10889	2630852	0	D	0	1601942	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 21:26:38"	2024-05-31	tm247887-4_4seq1.xml	110465924068422	1	0	1	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	6	6	25	M	A	4	11.3745	122611	1394640	3725152	3	D	0	1724346	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-04 21:26:38"	2024-06-03	tm247887-4_4seq1.xml	110465924068422	1	0	1	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	6	6	25	S	D	4	11.3745	122611	1394640	3725152	3	D	0	1724346	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-04 19:29:46"	2024-06-03	wk-form4_1717543778.xml	104847724000118	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	8	4	16	M	A	4	73.9982	308935	22860648	1183561	35	D	0	1235471	"Heron Elaine J"	"C/O Biomarin Pharmaceutical Inc."	"770 Linardo Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:48:45"	2024-06-03	form4-06042024_100642.xml	141588924015475	1	0	0	1796280	"Oric Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ORIC	1	1	0	1	M	A	4	3.7500	20500	76875	20500		D	0	1536368	"Kunkel Lori Anne"	"C/o Oric Pharmaceuticals, Inc."	"240 East Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:06:20"	2024-05-31	primarydocument.xml	156218024004667	0	0	1	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	3	2	3	P	A	4	6.5995	430245	2839403	6421209	7	D	0	1761164	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2024-06-04 16:42:09"	2024-06-01	ownership.xml	95017024068759	1	0	0	1556263	"Syros Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRS	1	8	5	10	M	A	4	0.3628	144665	52479	272825	113	D	0	1332764	"Dunsire Deborah"	"C/O Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:30:26"	2024-06-01	form4-04032024_090431.xml	141588924015371	1	0	0	1557746	"Aclaris Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRS	1	8	1	10	M	A	4	0.0000	61020	0	1516113	4	D	0	1604457	"Walker Neal"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 20:00:17"	2024-05-31	form4-06032024_080613.xml	141588924015226	0	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	5	5	5	S	D	4	6.0900	13504	82239	585324	2	D	0	1605767	"Bazemore Todd"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-03 17:37:54"	2024-05-31	ownership.xml	95017024068141	1	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	1	0	2	S	D	4	7.8612	11115	87377	40520	38	D	0	1286710	"Cano Francis"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
