acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 19:36:33"	2024-05-15	doc4.xml	95017024061293	1	0	1	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	7	5	30	S	D	4	31.6058	1238449	39142145	14946138	9	D	0	1913765	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 18:40:01"	2024-05-03	primarydocument.xml	156218024004113	1	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	5	5	24	S	D	4	5.0104	199924	1001696	2084965	11	D	0	2009134	"Snow Jessica"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:51:24"	2024-05-14	form4.xml	161071724000239	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	4	4	22	S	D	4	39.8307	486470	19376424	739721	192	D	0	1649119	"Hata Yujiro S"	"C/o Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:30:33"	2024-05-15	tm2315733-3_4seq1.xml	110465924062629	1	0	1	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	7	4	22	S	D	4	19.0073	295406	5614885	1120790	36	D	0	1111620	"Berman Richard J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:52:20"	2024-05-14	doc4.xml	90514824001470	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	7	6	20	S	D	4	26.4050	102035	2694236	1300419	9	D	0	1835780	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 20:32:57"	2024-05-13	ownership.xml	95017024060767	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	7	5	39	S	D	4	27.3892	421248	11537631	1471879	40	D	0	1698310	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:59:42"	2024-05-13	doc4.xml	141588924013263	1	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	11	7	39	S	D	4	16.8578	872870	14714682	5231089	20	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:08"	2024-05-13	wk-form4_1715807991.xml	157056224000090	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	8	3	25	S	D	4	8.4154	6175102	51966231	13145772	89	D	0	1106519	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	doc4.xml	141588924013237	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	4	4	14	S	D	4	13.4866	132059	1781027	1125364	13	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-14 21:13:16"	2024-02-09	doc4.xml	120919124003303	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	2	S	D	4	1.3592	1317618	1790906	5088258	35	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:29:59"	2024-03-28	doc4.xml	120919124005184	1	0	1	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	8	6	27	S	D	4	35.3857	717344	25383726	1507675	91	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	2	S	D	4	4.3636	51466	224576	1790142	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-03032023_120303.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	16	15	31	S	D	4	107.7908	290706	31335438	8210104	4	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:16:43"	2024-05-10	doc4.xml	95017024059788	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	9	7	30	S	D	4	33.7727	1061027	35833754	544882	-206	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:25"	2024-05-13	primarydocument.xml	156218024004026	1	0	0	1517022	"Akebia Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKBA	1	5	5	27	S	D	4	1.1927	780207	930537	5062201	18	D	0	1602396	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:21:39"	2024-05-09	tm236605-1_4seq1.xml	110465924060559	1	0	1	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	8	8	49	S	D	4	39.3900	408440	16088471	379063	-1390	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-13 15:57:27"	2023-03-10	doc1.xml	156761923005059	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	8	6	29	S	D	4	94.9618	507203	48164926	1298267	64	D	0	1221590	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:37"	2023-08-10	wf-form4_169179547763057.xml	193341423000062	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	2	S	D	4	12.9236	231816	2995901	66997	-141	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-09 19:46:59"	2024-05-09	wk-form4_1715298409.xml	172516024000111	1	0	1	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	8	7	18	S	D	4	23.6292	217155	5131203	2932211	8	D	0	1563992	"Hausman Diana"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-09 17:15:23"	2024-05-08	form4.xml	112760224014811	1	0	1	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	14	12	107	S	D	4	60.6969	1346159	81707703	5223763	35	D	0	1657720	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:10:08"	2024-05-07	ownership.xml	95017024056947	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	2	2	4	S	D	4	13.3296	12096	161235	515856	2	D	0	1916566	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-05-09 16:06:52"	2024-05-07	wk-form4_1715285190.xml	162828024022207	0	0	0	1771910	"Adc Therapeutics Sa"	2834	V8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADCT	1	1	1	1	S	D	4	4.4800	29731	133195	1167348	3	D	0	1861441	"Mallik Ameet"	"430 Mountain Ave, Suite 404"		"New Providence"	NJ	07974		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 12:16:23"	2024-04-30	ownership.xml	149315224018187	0	0	1	1822791	"Clene Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLNN	1	1	0	3	S	D	4	0.3849	58500	22517	15428212	0	D	0	1308627	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:31:10"	2024-05-03	edgardoc.xml	176558124000042	1	0	1	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	17	7	28	S	D	4	133.0974	45513	6057662	659780	7	D	0	1783908	"Patil Neena M"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-07 17:00:39"	2024-05-06	form4-06072023_090601.xml	141588924012485	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	5	4	22	S	D	4	12.3644	418074	5169246	2513094	20	D	0	1831410	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:56:19"	2023-12-04	doc4.xml	120919123057465	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	7	7	41	S	D	4	1.7156	415335	712554	3075919	16	D	0	1804460	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wwells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:55:46"	2024-05-03	edgardoc.xml	87401524000144	1	0	1	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	12	9	64	S	D	4	47.6623	623934	29738122	711951	709	I	0	1206369	"Klein Joseph III"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:54"	2024-05-07	form4.xml	112760224014445	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	7	4	55	S	D	4	51.0486	568270	29009405	787262	259	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-05-06 20:09:06"	2023-08-04	ownership.xml	120919123045095	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	7	4	8	S	D	4	119.3476	42731	5099841	152765	39	D	0	2022303	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:04:38"	2024-05-02	wk-form4_1696283491.xml	162828024020774	1	0	1	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	11	6	28	S	D	4	33.7720	503137	16991965	5518263	10	D	0	1826263	"Vakiener Victoria"	"177 E Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:17:29"	2024-02-06	doc4.xml	120919124002950	1	0	0	1633932	"Essa Pharma Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EPIX	1	1	1	7	S	D	4	10.1739	78475	798400	14022	-122	D	0	1826322	"Virsik Peter"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 16:56:37"	2024-05-02	doc4.xml	162828024020700	1	0	0	1804591	"23Andme Holding Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ME	1	2	2	24	S	D	4	0.9317	903221	841560	1496017	152	D	0	1267487	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:15:59"	2024-05-02	doc4.xml	141588924012322	0	0	0	1346830	"Cara Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CARA	1	5	5	27	S	D	4	3.4077	145299	495129	551079	36	D	0	1748265	"Posner Christopher"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 21:34:33"	2024-02-20	form4.xml	95017024018198	0	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	7	4	8	S	D	4	9.7555	629017	6136392	36183599	2	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-05-03 20:51:05"	2024-05-03	doc4.xml	120919124005522	1	0	1	1607678	"Viking Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VKTX	1	6	3	23	S	D	4	30.4954	2020318	61610450	2940166	220	D	0	1264949	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 19:21:35"	2024-05-03	tm235387-2_4seq1.xml	110465924057114	1	0	1	1657312	"Verona Pharma Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRNA	1	6	4	21	S	D	4	6.4908	4416202	28664816	47241747	10	D	0	1836883	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:31:04"	2024-05-02	primarydocument.xml	156218024003830	1	0	1	1710072	"Edgewise Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EWTX	1	6	6	17	S	D	4	12.7191	338197	4301547	604567	127	D	0	1191702	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 18:00:51"	2024-05-02	doc4.xml	141588924012239	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	6	5	49	S	D	4	23.6355	446098	10543736	304190	-314	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 17:21:26"	2023-10-02	doc4.xml	120919123052110	1	0	1	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	9	7	66	S	D	4	12.8575	1165214	14981691	3653552	47	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:06:42"	2024-05-02	form4.xml	112760224014115	1	0	0	1326732	"Xencor Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XNCR	1	7	6	27	S	D	4	23.4189	215701	5051487	853958	34	D	0	1891344	"Valente Nancy"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:05:25"	2024-03-05	ownership.xml	141588924007190	1	0	1	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	10	4	32	S	D	4	53.8773	3899867	210114410	8514259	85	I	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:10"	2024-05-02	doc4.xml	95017024052873	0	0	0	1463361	"Unity Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UBX	1	2	2	19	S	D	4	3.0259	20093	60799	159050	14	D	0	1807437	"Ghosh Anirvan"	"C/O Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 15:23:35"	2024-02-07	ownership.xml	120919124002989	1	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	11	9	30	S	D	4	41.7559	222673	9297919	3578003	7	D	0	1653052	"Crombez Eric"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-05-02 21:07:17"	2024-05-01	doc4.xml	95017024052445	1	0	1	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	7	5	44	S	D	4	43.1750	624059	26943736	1499470	71	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 20:21:28"	2024-04-30	ownership.xml	168316824002942	1	0	1	704562	"Avid Bioservices, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CDMO	1	8	5	49	S	D	4	14.3596	232648	3340735	444077	110	D	0	1552642	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0														
"2024-05-02 18:19:23"	2024-05-01	form4.xml	114036124024125	1	0	0	1124105	"Gyre Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GYRE	1	1	0	3	S	D	4	15.8463	60000	950777	2276	-104	D	0	1206872	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:01:27"	2024-05-02	doc4.xml	154959524000057	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	4	4	24	S	D	4	9.8813	50413	498148	151929	50	D	0	1817217	"Van Houte Hans"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 16:56:42"	2024-05-01	tm235298-1_4seq1.xml	141588924012014	1	0	1	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	9	4	44	S	D	4	52.6528	760379	40036117	10876660	8	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 20:50:43"	2024-05-01	doc4.xml	141588924011937	0	0	1	1422142	"Aadi Bioscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AADI	1	1	1	18	S	D	4	4.5982	584000	2685347	2525453	30	I	0	1878692	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-30 12:01:00"	2024-04-24	primary_doc.xml	199760824000002	0	0	1	1401395	"Neptune Wellness Solutions Inc."	2834	A8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NEPTF	1	1	0	8	S	D	4	0.5704	1171666	668271	2454936	91	D	0	1997608	"Neptune Securities Settlement Fund"	"C/O Pomerantz LLP"	"10 S. Lasalle St., Suite 3505"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
