acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:05:30"	2024-05-15	ownership.xml	95017024061615	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	1	0	1	S	D	4	3.7500	35000	131250	0	-100	D	0	1247681	"Lawlis V Bryan"	"C/o Geron Corporation"	"919 E. Hillsdale Blvd, Suite 250"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 07:41:09"	2024-05-15	ownership.xml	95017024061334	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	8	8	13	S	D	4	13.7489	441140	6065172	855473	106	D	0	1897057	"Weiss Amir"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:52:52"	2024-05-14	form4-03022024_010328.xml	141588924013388	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	2	2	16	S	D	4	9.2007	1207564	11110444	27253909	5	I	0	1951291	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-16 19:36:33"	2024-05-15	ownership.xml	95017024061293	0	0	0	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	4	4	5	S	D	4	10.7419	22057	236935	6295102	0	D	0	1913765	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 18:40:01"	2024-05-03	primarydocument.xml	156218024004113	0	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	1	1	1	S	D	4	4.9333	15	74	56271	0	D	0	2009134	"Snow Jessica"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:51:24"	2024-05-14	form4.xml	161071724000239	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	1	1	1	S	D	4	42.2702	175000	7397291	677887	35	D	0	1649119	"Hata Yujiro S"	"C/o Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:30:33"	2024-05-15	tm2414776-1_4seq1.xml	110465924062629	1	0	1	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	6	4	9	S	D	4	15.2360	85488	1302493	1106274	8	D	0	1111620	"Berman Richard J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:52:20"	2024-05-14	form4.xml	90514824001470	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	6	6	12	S	D	4	18.1806	39642	720716	1248014	3	D	0	1835780	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 20:32:57"	2024-05-13	ownership.xml	95017024060767	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	3	2	10	S	D	4	26.3538	123772	3261866	112536	-1102	D	0	1698310	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:59:42"	2024-05-13	form4-04182024_090450.xml	141588924013263	0	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	5	S	D	4	3.5019	231724	811485	4113885	6	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:08"	2024-05-13	wk-form4_1715807991.xml	157056224000090	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	9	S	D	4	13.5780	196353	2666087	1510317	15	D	0	1106519	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	form4-05152024_080510.xml	141588924013237	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	2	2	4	S	D	4	14.1461	102000	1442904	958708	12	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-14 21:13:16"	2024-05-10	ownership.xml	95017024059965	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	1	S	D	4	1.2181	658809	802495	4429449	17	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:29:59"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	7	5	9	S	D	4	46.9158	297664	13965157	1464465	26	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	2	S	D	4	4.3636	51466	224576	1790142	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-05142024_090502.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	7	7	8	S	D	4	107.2586	37408	4012331	852428	5	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:16:43"	2024-05-10	ownership.xml	95017024059788	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	4	S	D	4	41.6510	200000	8330205	15638	-108	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:05:25"	2024-05-13	primarydocument.xml	156218024004026	0	0	0	1517022	"Akebia Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKBA	1	4	4	7	S	D	4	1.3929	142230	198119	4430467	3	D	0	1602396	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:21:39"	2024-05-09	tm249308-5_4seq1.xml	110465924060559	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	7	7	10	S	D	4	39.2820	164376	6457019	371191	79	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-13 15:57:27"	2024-05-09	wk-form4_1709850926.xml	104847724000079	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	5	4	9	S	D	4	86.2915	155079	13381999	1186213	15	D	0	1221590	"Bienaime Jean Jacques"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:37"	2024-05-09	wk-form4_1715372242.xml	162828024022631	1	0	0	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	1	S	D	4	15.0000	100	1500	66997	0	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-09 19:46:59"	2024-05-09	wk-form4_1715298409.xml	172516024000111	0	0	0	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	1	1	1	S	D	4	12.6201	3356	42353	373876	1	D	0	1563992	"Hausman Diana"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-09 17:15:23"	2024-05-08	form4.xml	112760224014811	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	7	6	10	S	D	4	58.6212	517119	30314126	3788517	16	D	0	1657720	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:10:08"	2024-05-07	ownership.xml	95017024056947	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	1	1	2	S	D	4	11.5332	5120	59050	11807	77	D	0	1916566	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-05-09 16:06:52"	2024-05-07	wk-form4_1715285190.xml	162828024022207	0	0	0	1771910	"Adc Therapeutics Sa"	2834	V8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ADCT	1	1	1	1	S	D	4	4.4800	29731	133195	1167348	3	D	0	1861441	"Mallik Ameet"	"430 Mountain Ave, Suite 404"		"New Providence"	NJ	07974		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 12:16:23"	2024-04-30	ownership.xml	149315224018187	0	0	1	1822791	"Clene Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLNN	1	1	0	3	S	D	4	0.3849	58500	22517	15428212	0	D	0	1308627	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:31:10"	2024-05-03	edgardoc.xml	176558124000042	0	0	1	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	2	2	2	S	D	4	113.3614	8704	986698	43225	25	D	0	1783908	"Patil Neena M"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-07 17:00:39"	2024-05-06	form4-03042024_050305.xml	141588924012485	0	0	0	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	1	0	4	S	D	4	11.1840	65000	726959	968311	7	D	0	1831410	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:56:19"	2024-05-06	ownership.xml	95017024054686	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	6	6	10	S	D	4	1.1788	242794	286209	2913757	9	D	0	1804460	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:55:46"	2024-05-03	edgardoc.xml	87401524000144	1	0	0	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	1	3	2	3	S	D	4	42.2157	10911	460616	83873	15	I	0	1206369	"Klein Joseph III"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:54"	2024-05-07	form4.xml	112760224014445	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	2	1	4	S	D	4	69.2028	91318	6319460	171126	114	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-05-06 20:09:06"	2024-05-02	ownership.xml	95017024053837	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	7	4	7	S	D	4	126.1780	27731	3499041	152765	22	D	0	2022303	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:04:38"	2024-05-02	wk-form4_1715033068.xml	162828024020774	0	0	0	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	3	2	3	S	D	4	33.8441	47799	1617715	635656	8	D	0	1826263	"Vakiener Victoria"	"177 E Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:17:29"	2024-03-05	form4.xml	109690624000317	0	0	0	1633932	"Essa Pharma Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EPIX	1	1	1	3	S	D	4	7.9563	2082	16565	12634	20	D	0	1826322	"Virsik Peter"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 16:56:37"	2024-05-02	wk-form4_1710187770.xml	162828024020700	1	0	0	1804591	"23Andme Holding Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ME	1	1	1	5	S	D	4	0.4919	192743	94802	1252315	18	D	0	1267487	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:15:59"	2024-05-02	form4-03042024_090323.xml	141588924012322	0	0	0	1346830	"Cara Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CARA	1	3	3	6	S	D	4	0.8497	21862	18576	327639	7	D	0	1748265	"Posner Christopher"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 21:34:33"	2024-05-01	form4.xml	89534524000151	0	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	1	0	1	S	D	4	7.5279	210000	1580850	488524	75	I	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-05-03 20:51:05"	2024-05-03	doc4.xml	120919124005522	1	0	0	1607678	"Viking Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VKTX	1	2	2	2	S	D	4	77.8977	348181	27122482	523362	199	D	0	1264949	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 19:21:35"	2024-05-03	tm2413470-2_4seq1.xml	110465924057114	0	0	0	1657312	"Verona Pharma Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRNA	1	1	1	1	S	D	4	1.9596	36248	71032	2621552	1	D	0	1836883	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:31:04"	2024-05-02	primarydocument.xml	156218024003830	1	0	0	1710072	"Edgewise Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EWTX	1	6	6	6	S	D	4	18.9100	14241	269297	432301	3	D	0	1191702	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 18:00:51"	2024-05-02	form4-03272024_110354.xml	141588924012239	1	0	0	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	4	4	11	S	D	4	17.6557	81669	1441921	243787	50	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 17:21:26"	2024-05-01	ownership.xml	95017024053058	1	0	1	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	3	2	6	S	D	4	13.0567	106628	1392207	1872956	6	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:06:42"	2024-05-02	form4.xml	112760224014115	1	0	0	1326732	"Xencor Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XNCR	1	6	5	10	S	D	4	23.3822	51988	1215592	771704	7	D	0	1891344	"Valente Nancy"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:05:25"	2024-03-05	ownership.xml	141588924007190	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	2	0	3	S	D	4	69.4966	28918	2009702	926829	3	I	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:10"	2024-05-02	ownership.xml	95017024052873	0	0	0	1463361	"Unity Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UBX	1	1	1	1	S	D	4	1.5506	603	935	78143	1	D	0	1807437	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 15:23:35"	2024-05-02	ownership.xml	95017024052788	1	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	7	6	10	S	D	4	51.6280	39487	2038634	593270	7	D	0	1653052	"Crombez Eric"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-05-02 21:07:17"	2024-05-01	ownership.xml	95017024052445	1	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	5	5	9	S	D	4	32.2047	110332	3553208	1489031	8	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 20:21:28"	2024-04-30	ownership.xml	168316824002942	0	0	0	704562	"Avid Bioservices, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CDMO	1	5	5	5	S	D	4	7.3991	18578	137460	404943	5	D	0	1552642	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0														
"2024-05-02 18:19:23"	2024-05-01	form4.xml	114036124024125	1	0	0	1124105	"Gyre Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GYRE	1	1	0	3	S	D	4	15.8463	60000	950777	2276	-104	D	0	1206872	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:01:27"	2024-05-02	wk-form4_1714516403.xml	154959524000057	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	3	3	4	S	D	4	12.3685	8406	103970	131271	7	D	0	1817217	"Van Houte Hans"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
