sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1134545	15	1684144	2	000165495424006413	"2024-05-15 16:30:42"	section16.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-14	P	f	50000	0.139612	6981	A	2100000	D		0	2	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Powers Johnny D"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725189	4	1704292	2	000090514824001418	"2024-05-15 16:03:12"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-05-13	P	0	3000	21.4	64200	A	31684	D		0	10	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Smiley Joshua L"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465924061674	"2024-05-15 09:16:46"	tm2414527-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1940	6.74	13076	A	3246424	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	10	1935979	1	000156218024004045	"2024-05-15 07:31:29"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	15000	34.1918	512877	A	1615071	D		0	1	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224019395	"2024-05-15 06:13:31"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	150000	0.135	20250	A	910500	D		0	20	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889967	1	1873835	1	000149315224019368	"2024-05-14 21:29:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4500	2.2315	10042	A	332519	D	"See footnote"	0	1	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889334	1	1873835	1	000149315224019366	"2024-05-14 21:28:17"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4300	2.2465	9660	A	912000	D		0	0	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Rachman Ilya M"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134545	15	1684144	2	000165495424006245	"2024-05-14 16:31:14"	section16.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-13	P	f	100000	0.14	14000	A	2050000	D		0	5	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Powers Johnny D"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297970	3	1684144	2	000165495424006244	"2024-05-14 16:31:01"	section16.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-13	P	f	150000	0.14	21000	A	150000	D		0	32767	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Blair Anthony K"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1027035	9	1935979	1	000156218024004011	"2024-05-14 07:30:29"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	28500	35.1744	1002470	A	6404244	I	"By John W Childs 2013 Revocable Trust,By"	0	0	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213207	4	1684144	2	000165495424006092	"2024-05-13 17:07:45"	section16.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-13	P	f	100000	0.142	14200	A	300000	D		0	50	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Heaton Larry C II"	"2420 Fortuna Way"		"Ann Arbor"	MI	48108		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	6	1567892	5	000149315224018906	"2024-05-13 16:30:37"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-09	P	0	475000	55.3684	26300000	A	2874035	I	"See footnotes"	0	20	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224018852	"2024-05-13 14:23:21"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10500	0.1	1050	A	760500	D		0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465924060263	"2024-05-13 08:51:26"	tm2414233-3_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	6.4	12800	A	3244484	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898147	1	1875558	1	000110465924060262	"2024-05-13 08:49:08"	tm2414233-2_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	500	6.29	3145	A	1504319	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1896056	2	1875558	1	000110465924060261	"2024-05-13 08:47:51"	tm2414233-1_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1113	6.32	7034	A	1493068	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000028	"2024-05-10 16:35:37"	wk-form4_1715373322.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	4476	14.1433	63306	A	67412	D		1	7	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	18	1867096	2	000186709624000067	"2024-05-10 16:04:26"	wk-form4_1715371447.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5400	1.91	10314	A	79559	I	"By: The Schmid Family Trust dated August"	0	7	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024040660	"2024-05-08 09:15:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	0.11	330	A	2133112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664506	4	1626971	1	000161071724000232	"2024-05-07 17:06:34"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	20000	1.7312	34624	A	153773	D		0	15	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000161071724000231	"2024-05-07 17:05:52"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	577634	1.7312	1000000	A	2067753	D	"By Trust"	0	39	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224018045	"2024-05-07 12:08:43"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	20000	0.095	1900	A	121238579	I	"By LLC."	0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017784	"2024-05-03 18:32:29"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	100000	0.1035	10350	A	121218579	I	"By LLC."	0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1877589	3	1583107	1	000187758924000001	"2024-05-03 16:19:22"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	COM	2024-05-01	P	0	1499124	8.75	13117335	A	8511350	I	"See Footnote"	0	21	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824280	5	1528115	1	000141588924012154	"2024-05-03 16:15:28"	form4-05032024_040501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	3200	4.682	14982	A	6400	D		0	100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017621	"2024-05-03 06:15:23"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	709841	0.0968654	68759	A	121118579	I	"By LLC."	0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2008233	1	1563577	1	000121390024038573	"2024-05-01 17:02:03"	ownership.xml	4/A	2024-04-17	1	0	0	000000000000000000	0	"Common Stock"	2014-04-17	P	0	2780407	0.212352	590424	A	10823610	D		1	35	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017357	"2024-05-01 08:08:05"	ownership.xml	4/A	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	478331	0.0859843	41129	A	240384745	M	"By LLC."	0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017275	"2024-04-30 17:10:02"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-29	P	0	478331	0.0859843	41129	A	240384745	M	"By Aveni, LLC."	0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827180	2	1133416	7	000113341624000042	"2024-04-30 14:14:40"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	3.52	3520	A	30583	I	"as UTMA custodian for a minor child"	0	3	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224017153	"2024-04-30 08:42:49"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-04-29	P	0	7470	0.079	590	A	750000	D		0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865131	3	318306	6	000149315224016853	"2024-04-29 08:30:16"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	10000	3.2	32000	A	538260	D		0	2	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853985	4	318306	6	000149315224016852	"2024-04-29 08:30:14"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	7550	3.28	24764	A	78323	D		0	11	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Charles Faith L."	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224016815	"2024-04-29 06:05:29"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Giorgio R. Saumat"	2024-04-26	P	0	20000	0.069	1380	A	119930407	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224016801	"2024-04-26 21:48:13"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Yovan A. Sanchez"	2024-04-24	P	0	92530	0.059	5459	A	742530	D		1	14	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913264	2	1878313	1	000112760224013490	"2024-04-26 17:33:57"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	19665	2.03	39920	A	1167189	D		0	2	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Louie Ngar Yee"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760224013488	"2024-04-26 17:30:49"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	147492	2.03	299409	A	1005060	I	"See Footnote"	0	17	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	3	318306	6	000149315224016064	"2024-04-26 08:30:36"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common stock"	2024-04-25	P	0	8600	3.24	27864	A	188718	D		0	5	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"6555 Carnegie Ave, 4Th Floor"		Cleveland,	OH	44103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715291	8	318306	6	000149315224016062	"2024-04-26 08:30:35"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common stock"	2024-04-25	P	0	5608	3.14	17609	A	233868	D		0	2	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Vazzano Joseph Walter"	"6555 Carnegie Ave, 4Th Floor"		Cleveland	OH	44103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595855	3	1360214	4	000149315224015983	"2024-04-25 17:19:24"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-25	P	0	20000	9.97	199400	A	3815000	I	"By Opaleye, L.P."	0	1	0																						"Harrow, Inc."	HROW	2834	450567010	DE	0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725595	4	1133416	7	000113341624000040	"2024-04-25 13:27:10"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	1000	3.39	3390	A	899012	I	"as UTMA custodian for a minor child"	0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Lewis Joel"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	10	1935979	1	000156218024003521	"2024-04-25 07:32:14"	primarydocument.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Shares"	2024-04-24	P	f	25503	39.1785	999169	A	1600071	D		0	2	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768564	1	1703647	2	000095017024047686	"2024-04-24 17:00:35"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	D		0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	8	1703647	2	000095017024047685	"2024-04-24 17:00:33"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Baskett Forest"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	9	1703647	2	000095017024047682	"2024-04-24 17:00:26"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"104 5Th Ave"	"19Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
