acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-28 19:04:05"	2023-06-30	ownership.xml	120919123041391	0	0	1	1496323	"Igm Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IGMS	1	5	0	6	P	A	4	7.6104	1130933	8606797	31029732	4	M	0	1263508	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 17:11:38"	2024-01-17	wk-form4_1710797338.xml	145368724000050	0	0	1	1453687	"Cartesian Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNAC	1	1	0	3	P	A	4	0.5633	1223316	689062	40620292	3	I	0	1055624	"Springer Timothy A"	"36 Woodman Road"		"Chestnut Hill"	MA	02467		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 16:30:34"	2024-03-26	form4-03282024_080315.xml	141588924009330	0	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	2	0	2	P	A	4	20.5692	13429	276224	6834307	0	I	0	1341382	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 32100"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:08:37"	2023-07-18	tm2331267-1_4seq1.xml	120919123042970	1	0	0	1400118	"Sagimet Biosciences Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SGMT	1	3	1	5	P	A	4	14.2783	91165	1301678	6520593	1	D	0	1623567	"Happel David"	"Sagimet Biosciences Inc."	"155 Bovet Rd., Suite 303"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 15:50:02"	2022-12-30	marketforms-58035.xml	141588923000171	0	0	1	1682639	"Eyenovia, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EYEN	1	6	3	16	P	A	4	1.7721	393464	697244	5626799	8	D	0	1783415	"Grant Stuart M."	"11 Summit Lane"		Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 20:47:19"	2024-03-27	doc4.xml	141588924009280	1	0	1	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	3	2	7	P	A	4	26.6118	174018	4630940	3844334	5	D	0	1197350	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 20:28:30"	2023-03-07	wf-form4_167832905731524.xml	184968223000004	1	0	1	1599298	"Summit Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SMMT	1	4	4	10	P	A	4	1.0558	426989926	450804597	590143202	262	I	0	1507650	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 19:37:52"	2024-03-25	tm2325196-1_4seq1.xml	141588924009268	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	4	1	6	P	A	4	5.7334	8937557	51242890	29431978	44	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 07:00:16"	2024-03-25	tm2325760-1_4seq1.xml	110465924039354	0	0	0	1867066	"Journey Medical Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DERM	1	4	1	9	P	A	4	2.7662	274044	758061	2691334	11	D	0	941841	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:10:26"	2024-03-22	form4-03252024_110321.xml	141588924009063	0	0	1	1807120	"Design Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DSGN	1	5	0	6	P	A	4	6.5265	2996265	19555211	5248270	133	I	0	1478916	"Schmid John P."	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 19:00:59"	2024-03-25	section16.xml	165495424003606	0	0	0	1540159	"Edesa Biotech, Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EDSA	1	1	1	1	P	A	4	4.0000	5000	20000	567238	1	I	0	1777962	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 16:44:40"	2024-03-21	form4.xml	90514824000999	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	3	3	3	P	A	4	2.0041	37000	74150	577000	7	D	0	1145914	"Schachle Joseph K"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-25 16:03:33"	2024-03-22	form4-03252024_080319.xml	179034024000042	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	8	5	9	P	A	4	2.4251	197083	477955	4711311	4	D	0	1423084	"Schall Thomas J."	"C/O Immuneering Corporation"	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 11:05:47"	2024-03-20	form4.xml	137360424000010	0	0	0	1662244	"Cyteir Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYT	1	1	0	2	P	A	4	2.9740	284366	845707	3989053	8	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 18:00:15"	2022-03-15	ownership.xml	149315224011034	1	0	1	1862150	"Cingulate Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CING	1	2	1	4	P	A	4	0.5513	1834210	1011181	2865677	178	D	0	1883523	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-20 19:06:58"	2024-03-18	wk-form4_1710976009.xml	162828024012327	0	0	1	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	1	0	1	P	A	4	27.6633	3000	82990	33680	10	D	0	1767584	"Lu Hongbo"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:22:00"	2024-03-18	doc4.xml	120919124005001	0	0	0	1636651	"Ovid Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OVID	1	1	1	1	P	A	4	2.7600	18248	50364	3652176	1	D	0	1256153	"Levin Jeremy M"	"C/O Ovid Therapeutics Inc."	"441 Ninth Avenue"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 19:14:42"	2023-08-23	wf-form4_168380348896731.xml	92189523002084	0	0	1	849146	"Lifevantage Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LFVN	1	5	0	11	P	A	4	4.9676	72210	358711	2088314	4	I	0	1698767	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:06:28"	2024-03-14	form4-03182024_080318.xml	141588924008260	0	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	1	1	1	P	A	4	11.3116	4400	49771	171620	3	D	0	1688269	"Lettmann Jason"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-15 16:15:21"	2023-08-29	doc4.xml	151655123000069	1	0	0	1516551	"Skye Bioscience, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SKYE	1	2	1	4	P	A	4	2.2322	7418074	16558981	51734333	17	D	0	1873545	"5Am Partners Vii, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 20:54:37"	2024-03-13	tm248935-4_4seq1.xml	110465924034673	1	0	1	1781983	"Aprea Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APRE	1	4	2	5	P	A	4	5.9238	26827	158918	382097	8	D	0	1716213	"Hamill John P."	"3805 Old Easton Road"		Doylestown	PA	18902		0	1	0	0	"SrVP, CFO, Prin Fin, Acct Ofcr"		0	0	0	0	1	0	1														
"2024-03-14 08:45:21"	2023-12-14	form4.xml	92963823003434	0	0	1	1410098	"Cormedix Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRMD	1	6	2	9	P	A	4/A	4.1115	64561	265441	590023	12	D	0	1774807	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:32:22"	2024-03-08	form4-03122024_080313.xml	141588924007635	0	0	1	1739104	"Elanco Animal Health Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELAN	1	4	1	6	P	A	4	13.2437	73100	968112	1605703	5	D	0	1194459	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:06:39"	2024-03-07	form4-03112024_110334.xml	141588924007570	0	0	0	921299	"Fibrogen Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FGEN	1	1	1	1	P	A	4	1.9094	50000	95470	471178	12	D	0	1815638	"Wettig Thane"	"C/O Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 17:34:06"	2024-03-07	form4.xml	92963824000985	0	0	1	1595097	"Corbus Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRBP	1	1	0	3	P	A	4	29.5012	1582632	46689501	2025000	358	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 15:27:05"	2024-03-11	ownership.xml	95017024029165	0	0	0	1708493	"Harpoon Therapeutics, Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HARP	1	1	0	1	P	A	4	23.0000	21397205	492135715	1000	-100	I	0	310158	"Merck & Co., Inc."	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:33:10"	2024-03-06	wk-form4_1709933576.xml	147929024000056	0	0	0	1479290	"Revance Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RVNC	1	1	1	1	P	A	4	6.9800	30000	209400	1126381	3	D	0	1529196	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-08 16:05:19"	2023-09-15	ownership.xml	120919123049781	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	2	1	3	P	A	4	8.5800	53676	460539	422761	15	D	0	1772129	"Duane Jon R"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 21:58:50"	2024-03-05	wk-form4_1700218982.xml	158536424000030	1	0	1	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	6	5	12	P	A	4	29.9553	63436	1900245	199284	47	D	0	1932375	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-03-06 17:40:19"	2024-03-04	tm2311041-1_4seq1.xml	141588924007085	0	0	1	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	2	0	3	P	A	4	15.8490	3899326	61800407	12909390	43	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:12:41"	2024-03-04	ownership.xml	152013824000099	1	0	0	1580149	"Biovie Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BIVI	1	1	1	2	P	A	4	0.8900	20000	17800	494613	4	I	0	1477037	"Do Cuong V"	"C/O Biovie Inc."	"680 W Nye Lane Ste 201"	"Carson City"	NV	89703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 16:28:21"	2023-05-31	form4-03062024_090313.xml	178730623000129	1	0	0	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	3	1	3	P	A	4	3.9929	102515	409328	18378086	1	D	0	1365617	"Heron Patrick J"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:00:30"	2023-08-22	ownership.xml	149315224008916	1	0	0	1835022	"Coya Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COYA	1	7	3	8	P	A	4	0.0603	60000	3620	1015817	6	I	0	1953080	"Lee Ann"	"5850 San Felipe St., Suite 500"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:28:40"	2024-03-01	edgardoc.xml	176558124000009	0	0	0	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	1	1	1	P	A	4	119.6500	12000	1435800	27932	75	D	0	2013156	"Johnson Philip L"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:58:53"	2024-03-01	doc4.xml	120919124004385	0	0	1	1557746	"Aclaris Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRS	1	4	3	5	P	A	4	5.6839	51495	292695	78812	189	D	0	1304113	"Powell Andrew Kenneth William"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:15:17"	2023-01-20	ownership.xml	110465923006213	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	2	1	3	P	A	4	12.4849	2147139	26806822	11653064	23	I	0	1709415	"Sapir Alex"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 16:05:35"	2024-03-04	ownership.xml	168316824001322	0	0	0	1402328	"Sunshine Biopharma, Inc"	2834	CO	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SBFM	1	1	1	2	P	A	4	0.1000	120000	12000	130000	1200	D	0	1474684	"Slilaty Steve N."	"1177 Avenue of the Americas, 5Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 18:11:11"	2024-02-26	doc4.xml	120919124004124	1	0	1	822370	"Emmaus Life Sciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EMMA	1	2	1	5	P	A	4	0.1699	420459	71451	5414844	8	I	0	1517775	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-02-27 16:43:51"	2023-08-30	form4.xml	110465923098019	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	2	1	3	P	A	4	4.8569	2475812	12024763	9044182	38	I	0	1604873	"Summer Road LLC"	"207 6Th Street"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 16:42:27"	2024-02-26	ownership.xml	168316824001216	0	0	0	1533040	"Phio Pharmaceuticals Corp."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHIO	1	2	1	2	P	A	4	1.8833	4500	8475	24990	22	D	0	1304395	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"257 Simarano Drive, Suite 101"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-23 11:46:59"	2024-02-22	wk-form4_1708706810.xml	182182524000002	0	0	0	1821825	"Organon & Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OGN	1	1	1	1	P	A	4	18.3599	2720	49939	15181	22	D	0	1959622	"Weaver Kirke"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Gen. Counsel, Corp. Secy."		0	0	0	0	0	0	0														
"2024-02-22 16:41:26"	2024-02-21	rdgdoc.xml	143774924005209	0	0	1	832489	"Geovax Labs, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOVX	1	3	3	8	P	A	4	0.7428	112413	83505	262923	75	D	0	1193607	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-22 13:38:46"	2024-02-21	ownership.xml	121390024016026	0	0	0	1728328	"Inmed Pharmaceuticals Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INM	1	2	1	2	P	A	4	0.3735	79100	29547	82217	2538	D	0	1818252	"Hull Andrew"	"C/o Inmed Pharmaceuticals Inc."	"310-815 West Hastings St."	Vancouver	A1	V6C1B4	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 14:37:50"	2024-02-16	e619284_4-larimar.xml	119380524000245	0	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	6	3	6	P	A	4	8.7204	4310367	37588070	21621299	25	I	0	1352546	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"* Director by Deputization"	0	0	0	0	0	0	0														
"2024-02-15 16:11:13"	2024-02-13	form4.xml	89706924000395	1	0	0	1971532	"Telomir Pharmaceuticals, Inc."	2834	FL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TELO	1	1	0	1	P	A	4	7.0000	138000	966000	3292696	4	I	0	1986593	"Bay Shore Trust"	"C/O Telomir Pharmaceuticals, Inc."	"900 West Platt Street, Suite 200"	Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 16:02:46"	2024-02-13	form4.xml	112760224005195	0	0	0	1326732	"Xencor Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XNCR	1	1	0	1	P	A	4	19.1132	53	1013	5060	1	D	0	1201096	"Gorman Kevin Charles"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 21:32:21"	2024-02-01	e619279_4-orgs.xml	119380524000231	0	0	1	1460602	"Orgenesis Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ORGS	1	1	0	2	P	A	4	0.5773	375240	216612	5110100	8	I	0	1381740	"Safier Jacob"	"C/O the Wolfson Group"	"One State Street Plaza 29Th Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 21:06:11"	2023-11-22	form4-02152024_020259.xml	193341423000093	1	0	0	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	7	2	10	P	A	4	15.5620	3322555	51705534	24718088	16	D	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-13 16:00:10"	2021-12-28	ownership.xml	95017024014523	0	0	0	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	1	0	1	P	A	4	12.9554	3433	44476	3433		I	0	1855608	"Valantine Hannah"	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 20:11:37"	2024-02-06	doc4.xml	141588924003118	0	0	1	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	1	0	9	P	A	4	12.8792	1251017	16112140	4824731	35	I	0	1738048	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-08 16:30:43"	2024-02-07	form4.xml	89706924000269	0	0	1	1533743	"Processa Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCSA	1	4	3	8	P	A	4	1.2683	183000	232097	1759138	12	D	0	1378166	"Young David"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	1	0	0	"Pres Research, Development"		0	0	1	0	0	0	0														
