sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1188367	21	1257640	77	000125764015000030	"2015-09-02 13:51:32"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-09-01	P	0	20000	6.965	139300	A	255352	D		0	8	3659	0	-3	-1	-4	-10	-10	-1	38	-3	-5	-11	-29	-42	-41	-54	-48	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000029	"2015-08-28 13:20:33"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-27	P	0	2450	7.22633	17705	A	235352	D		0	1	3446	0	0	2	-4	-14	-10	-9	28	2	-6	-26	-30	-40	-39	-52	-47	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000028	"2015-08-27 17:06:14"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-26	P	0	4000	6.985	27940	A	232902	D		0	2	3435	4	0	0	-6	-14	-9	-23	30	-6	-10	-30	-35	-43	-43	-54	-50	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000027	"2015-08-26 16:50:23"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-25	P	0	9000	7.09556	63860	A	228902	D		0	4	3397	1	4	4	1	-8	-8	-18	26	-9	-11	-28	-35	-43	-43	-54	-50	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000026	"2015-08-25 17:30:26"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-24	P	0	7000	7.23286	50630	A	219902	D		0	3	3369	-3	1	1	7	-7	-8	-14	26	-8	-7	-26	-34	-41	-43	-52	-47	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188355	7	1257640	77	000125764015000025	"2015-08-25 15:41:43"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-25	P	0	5000	7.2	36000	A	18082	D		0	38	3369	0	-3	-2	3	-10	-12	-18	23	-8	-7	-26	-34	-41	-43	-52	-47	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"O Brien Bobby D"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000024	"2015-08-24 15:37:36"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-20	P	0	6000	7.53167	45190	A	212902	D		1	3	3312	0	-4	-7	-2	-11	-13	-29	18	-4	-7	-22	-31	-40	-39	-50	-44	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188355	7	1257640	77	000125764015000023	"2015-08-24 15:23:37"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-21	P	0	11082	7.4453	82509	A	13082	D		0	554	3312	0	-4	-7	-2	-11	-13	-29	18	-4	-7	-22	-31	-40	-39	-50	-44	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"O Brien Bobby D"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	1257640	77	000125764015000022	"2015-08-21 15:43:36"	edgar.xml	4/A	2015-08-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-11	P	0	15700	7.81	122617	A	18700	D		0	523	3358	0	-3	-6	-4	-11	-15	-27	13	-2	-3	-23	-27	-39	-37	-50	-44	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	1257640	77	000125764015000021	"2015-08-21 15:18:34"	edgar.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-11	P	0	15700	7.06	110842	A	18700	D		0	523	3358	0	-3	-6	-4	-11	-15	-27	13	-2	-3	-23	-27	-39	-37	-50	-44	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000020	"2015-08-13 17:13:38"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-13	P	0	8000	7.54625	60370	A	206902	D		0	4	3240	-3	1	1	1	-12	-13	-37	-1	-19	-17	-20	-26	-33	-31	-47	-46	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1520513	1	1257640	77	000125764015000019	"2015-08-12 15:19:08"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-12	P	0	6500	7.80169	50711	A	6500	D		0	32767	3233	0	2	-1	-1	-14	-9	-40	-5	-21	-20	-21	-29	-35	-32	-48	-47	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Keckeisen Janet G."	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000018	"2015-08-12 10:51:35"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-11	P	0	23000	7.84522	180440	A	198902	D		0	13	3233	0	2	-1	-1	-14	-9	-40	-5	-21	-20	-21	-29	-35	-32	-48	-47	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000017	"2015-08-10 17:50:27"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-08-10	P	0	24500	8.12633	199095	A	175902	D		0	16	2578	-19	-2	-2	-2	-11	3	-31	-8	1	0	-1	-13	-18	-18	-34	-35	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	21	1257640	77	000125764015000002	"2015-05-08 17:38:05"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-05-08	P	0	10000	12.035	120350	A	150402	D		0	7	3014	2	1	1	2	-3	-17	-30	-45	-9	-12	-12	-6	0	-5	-20	-26	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764013000022	"2013-08-30 13:59:48"	edgar.xml	4/A	2013-08-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-08-29	P	0	1000	14.99	14990	A	139402	D		0	1	3759	0	-1	0	1	4	12	6	10	-3	1	-8	-6	-11	-9	-6	-23	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764013000021	"2013-08-30 10:40:02"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-08-29	P	0	2000	14.995	29990	A	140402	D		0	1	3759	0	-1	0	1	4	12	6	10	-3	1	-8	-6	-11	-9	-6	-23	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764013000019	"2013-08-28 15:12:18"	edgar.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-08-28	P	0	3250	14.98	48685	A	138402	D		0	2	3491	0	0	0	1	6	9	5	11	1	-1	-9	-6	-8	-14	-13	-23	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764013000016	"2013-08-27 16:32:19"	edgar.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-08-27	P	0	2500	15.026	37565	A	135152	D		0	2	3407	-3	0	0	0	5	8	3	10	6	-1	-7	-2	-4	-10	-12	-21	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764013000015	"2013-08-26 11:57:08"	edgar.xml	4/A	2013-08-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-08-23	P	0	3500	14.9329	52265	A	132652	D		0	3	3252	0	3	0	-1	5	9	2	10	1	-6	-12	-5	-7	-12	-15	-19	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000117623613000002	"2013-08-23 16:10:23"	edgar.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-08-23	P	0	3000	14.9483	44845	A	132152	D		0	2	2614	1	3	3	0	7	9	4	10	0	-7	-9	-4	-7	-12	-15	-21	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000117623613000001	"2013-02-27 17:53:05"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-02-25	S	0	100000	17.25	1725000	D	94785400	M	"by Spouse,by Valhi,by NL,by Contran"	0	0	8135	2	-3	-3	-5	-10	-8	-12	-12	3	-10	-10	-9	15	-2	-19	-26	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764013000004	"2013-02-19 17:23:24"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-02-19	P	0	15000	17.4929	262393	A	97796	D	"by spouse"	0	18	8371	-2	-4	-4	-2	-6	-7	-12	-7	-8	-8	-7	-11	28	1	-22	-25	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764013000003	"2013-02-01 18:37:32"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-02-01	P	0	5000	19.25	96250	A	94985400	D	"by Spouse,by Valhi,by NL,by Contran"	0	0	11160	-1	0	0	3	-13	-9	-12	-17	1	0	-1	15	42	20	-14	-2	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000103785413000002	"2013-01-28 14:42:52"	edgar.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-01-02	P	0	100000	19.838	1983796	A	94980400	D	"by Spouse,by Valhi,by NL,by Contran"	1	0	12371	0	2	2	2	-7	-16	-12	-13	-2	-2	-7	16	31	26	-8	-7	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000118835713000003	"2013-01-24 17:13:31"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-01-24	P	0	10000	19.4575	194575	A	82796	D	"by spouse"	0	14	12415	0	-3	-3	-3	-11	-18	-16	-13	3	0	-3	21	31	30	-9	-4	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000118835713000001	"2013-01-18 17:48:09"	edgar.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2013-01-18	P	0	5000	19.175	95875	A	72796	D	"by spouse"	0	7	11914	3	-1	-1	-3	-10	-23	-17	-11	-1	-5	-1	19	34	32	-9	-11	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764012000022	"2012-11-07 18:14:43"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-11-07	P	0	5000	13.29	66450	A	67796	D	"by spouse"	0	8	8246	-2	-2	-2	6	19	50	29	18	1	-2	-5	-14	-23	-40	-39	-30	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000125764012000021	"2012-07-24 17:04:48"	edgar.xml	4/A	2010-07-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2010-07-07	P	0	8171	19.2642	157408	A	46994345	D	"by Valhi,by NL,by TFMC,by Spouse,by Cont"	1	0	14578	2	0	0	8	21	-3	31	13	-1	8	-2	-6	-33	-29	-51	48	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764012000018	"2012-06-04 14:29:27"	edgar.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-06-04	P	0	3000	15.57	46710	A	128152	D		1	2	19601	0	-1	1	5	-5	3	0	0	-10	-9	-21	-29	-31	-16	-43	89	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764012000017	"2012-05-29 14:04:38"	edgar.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-05-25	P	0	6900	17.3943	120020	A	62796	M	"by spouse"	0	12	20107	0	3	0	-8	-9	0	-9	-1	-2	-6	-24	-22	-26	-1	-35	106	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764012000015	"2012-05-21 11:02:33"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-05-18	P	0	2000	16.625	33250	A	125152	D		0	2	20377	0	7	5	3	2	8	-10	-2	-12	-16	-29	-24	-26	-22	-41	106	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764012000014	"2012-05-17 16:40:37"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-05-17	P	0	11000	17.6255	193880	A	123152	D		0	10	19051	-8	-1	-1	5	-5	7	-13	-1	-9	-19	-22	-21	-21	-15	-30	120	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764012000013	"2012-05-17 16:18:09"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-05-17	P	0	650	17.3706	11291	A	53262	M	"by spouse"	0	1	19051	-8	-1	-1	5	-5	7	-13	-1	-9	-19	-22	-21	-21	-15	-30	120	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188419	4	1257640	77	000125764012000011	"2012-05-14 17:24:08"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-05-11	P	0	6500	20.49	133185	A	20000	D		0	48	17205	-5	-1	-1	-12	-16	-2	-26	-12	-10	-14	-8	-18	-12	-2	-23	144	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Poston George E"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188367	16	1257640	77	000125764012000010	"2012-05-11 13:49:45"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-05-11	P	0	8000	20.2575	162060	A	112152	D		0	8	16658	0	1	-4	-16	-22	-7	-37	-15	-12	-15	-11	-17	-16	-8	-30	142	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Watson Steven L"	"5430 Lbj Freeway Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188357	8	1257640	77	000125764012000003	"2012-03-06 17:30:13"	edgar.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-03-06	P	0	5000	23.0453	115227	A	42762	D	"by spouse"	0	13	17342	-1	2	2	5	4	-31	-27	-22	1	6	-4	11	22	12	-7	218	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Glenn R"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000005925512000041	"2012-02-22 18:55:03"	edgar.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-02-22	P	0	100000	22.291	2229100	A	95248834	M	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	17515	-1	0	0	7	9	-19	-17	-20	-5	-7	-2	-1	9	14	-11	208	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000005925512000031	"2012-02-16 18:32:30"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-02-16	P	0	129500	22.5	2913750	A	95048834	M	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	15333	-5	2	1	-1	9	-16	-16	-18	1	-3	4	15	8	1	-4	226	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1037854	1	1257640	77	000005925512000009	"2012-01-24 17:42:42"	edgar.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2012-01-24	P	0	81000	21.0431	1704489	A	94772734	I	"by Spouse,by Valhi,by NL,by TFMC,by Cont"	0	0	18049	0	8	8	9	5	6	-29	-5	1	-5	18	19	20	-31	1	204	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0004-12-31	28	d	"Simmons Harold C"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
