sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1612852	2	1449278	7404	000161285216000010	"2016-01-08 20:53:51"	edgar.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Common Stock"	2016-01-06	S	0	10000	12.7733	127733	D	46134	D		0	-18	2314	0	2	2	4	-19	10	-13		0	-6	-6	8	5	-5	-38		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Scovic Stephen A"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7399	000161288616000028	"2016-01-05 21:11:11"	edgar.xml	4	2016-01-05	0	1	0	000000000000000000	1	"Common Stock"	2016-01-05	S	0	2750	12.82	35255	D	23062	D		0	-11	2288	4	-3	-3	-1	-14	0	-18		-6	-9	4	12	20	-9	-39		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7408	000161284916000009	"2016-01-04 21:11:00"	edgar.xml	4	2015-12-30	0	0	0	000000000000000000	4	"Common Stock"	2015-12-30	S	0	30000	13.4968	404904	D	1460250	M	"by Child A,by Child B,by Child C,by Niec"	1	-2	2203	-6	4	4	0	-12	1	-8		0	1	7	17	30	-5	-40		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597755	1	1449278	7384	000120919115087484	"2015-12-31 13:42:11"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	4	"Common Stock"	2015-12-29	S	0	3285	13.4417	44156	D	5640197	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	0	2179	0	1	-5	-5	-15	-2	-12		-3	0	10	14	28	-5	-34		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Nakache Patricia"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597755	1	1449278	7386	000120919115087195	"2015-12-28 20:27:38"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	4	"Common Stock"	2015-12-23	S	0	5197	13.7514	71466	D	5643482	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	0	2144	-2	0	0	-6	-20	-10	-21		4	10	12	9	39	-7	-41		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Nakache Patricia"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7380	000161289215000021	"2015-12-11 21:04:24"	edgar.xml	4	2015-12-09	0	1	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	400	13	5200	D	23556	D		0	-2	2261	-3	1	1	9	6	-1	-1	14	5	5	12	7	12	-15	-33		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7391	000161288615000026	"2015-12-03 21:21:35"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	2750	12.17	33468	D	23062	D		0	-11	2816	0	-1	-1	-2	2	5	1	12	2	8	-4	9	13	-20	-20		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7385	000161289215000019	"2015-11-24 20:57:52"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	976	11.396	11123	D	23556	D		0	-4	2883	2	3	3	3	19	5	7	20	0	-10	-10	3	13	-25	-21		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7382	000161288615000022	"2015-11-03 21:32:54"	edgar.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	2750	12.11	33303	D	23590	D		0	-10	2455	6	-2	-2	-4	-4	-12	-5	-48	2	1	8	13	-14	-14	-22		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7392	000161284915000007	"2015-10-09 20:07:56"	edgar.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	S	0	15000	13	195000	D	1492250	D	"by Child A,by Child B,by Child C,by Niec"	0	-1	2707	-2	-7	-7	-5	3	3	12	-28	12	30	9	17	-8	-19	2		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7389	000161289215000015	"2015-10-09 20:07:10"	edgar.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	4378	12.4466	54491	D	25118	D		1	-15	2707	-2	-7	-7	-5	3	3	12	-28	12	30	9	17	-8	-19	2		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7388	000161288615000019	"2015-10-09 20:06:19"	edgar.xml	4	2015-10-07	1	1	0	000000000000000000	1	"Common Stock"	2015-10-07	S	0	2750	12.1	33275	D	23590	D		0	-10	2707	-2	-7	-7	-5	3	3	12	-28	12	30	9	17	-8	-19	2		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612852	2	1449278	7381	000161285215000008	"2015-10-08 21:04:01"	edgar.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	S	0	10000	11.1717	111717	D	46134	D		0	-18	2553	4	-2	-2	-10	-4	1	12	-30	14	28	5	11	-10	-21	3		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Scovic Stephen A"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7371	000161288615000015	"2015-08-05 21:39:33"	edgar.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Stock"	2015-08-04	S	0	2750	13.85	38088	D	23333	D		0	-11	3815	-4	-3	-3	-5	-17	-9	-14	-21	0	-9	0	-13	-1	-5	50		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7377	000161288615000013	"2015-07-17 20:17:33"	edgar.xml	4	2015-07-16	0	1	0	000000000000000000	1	"Common Stock"	2015-07-16	S	0	2750	15.1	41525	D	23333	D		0	-11	5972	1	4	4	3	-26	-25	-12	-26	10	10	-2	-4	-1	-14			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7376	000161288615000011	"2015-07-08 21:20:11"	edgar.xml	4	2015-07-07	0	1	0	000000000000000000	1	"Common Stock"	2015-07-07	S	0	2750	13.9	38225	D	23333	D		0	-11	10233	-4	3	3	4	3	-14	1	-16	-4	-11	-8	-10	-2	-35			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612852	2	1449278	7378	000161285215000006	"2015-07-07 21:31:54"	edgar.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	S	0	10000	13.8673	138673	D	45349	D		0	-18	10354	-3	-4	-4	0	3	-22	-6	-19	-1	-9	-4	-7	-1	-33			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Scovic Stephen A"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	7356	000161284915000004	"2015-06-18 20:26:04"	edgar.xml	4	2015-06-16	0	0	0	000000000000000000	6	"Common Stock"	2015-06-16	S	0	201650	14.9231	3009243	D	1506250	M	"by Child A,by Child B,by Child C,by Niec"	0	-12	9012	3	1	1	0	-1	-26	-18	-20	0	-13	-13	4	22	-24			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1461710	2	1449278	7355	000120919115054784	"2015-06-18 18:40:50"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	659402	14.92	9838278	D	5934620	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-10	9012	3	1	1	0	-1	-26	-18	-20	0	-13	-13	4	22	-24			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Trinity Tvl X, LLC"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1461710	2	1449278	7369	000120919115054783	"2015-06-18 18:40:22"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	659402	14.92	9838278	D	5934620	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-10	9012	3	1	1	0	-1	-26	-18	-20	0	-13	-13	4	22	-24			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Trinity Tvl X, LLC"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228023	5	1449278	7358	000120919115054781	"2015-06-18 18:39:47"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	659402	14.92	9838278	D	5934620	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-10	9012	3	1	1	0	-1	-26	-18	-20	0	-13	-13	4	22	-24			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Chopra Ajay"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1078748	10	1449278	7367	000120919115054259	"2015-06-17 17:17:53"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	394400	14.92	5884448	D	7490829	I	"Foundation Capital VI, L.P.,Foundation C"	0	-5	8907	0	3	3	8	1	-23	-17	-19	-2	-10	-4	5	23	-22			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Elmore William B"	"C/o Foundation Capital"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601862	1	1449278	7370	000120919115054252	"2015-06-17 17:13:07"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	394400	14.92	5884448	D	7490829	I	"Foundation Capital VI, L.P.,Foundation C"	0	-5	8907	0	3	3	8	1	-23	-17	-19	-2	-10	-4	5	23	-22			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Garg Ashu"	"C/o Foundation Capital"	"250 Middlefield Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451965	3	1449278	7364	000120919115054244	"2015-06-17 17:10:33"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	394400	14.92	5884448	D	7490829	I	"Foundation Capital VI, L.P.,Foundation C"	0	-5	8907	0	3	3	8	1	-23	-17	-19	-2	-10	-4	5	23	-22			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Foundation Capital Management Co. Vi, LLC"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	1		"Mmbr 13D group owning > 10%"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7353	000161288615000009	"2015-06-03 21:03:32"	edgar.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	6379	16.1588	103077	D	23333	D		1	-21	5466	4	-3	-3	4	-12	-33	-24	-23	-10	0	1	0	26	-2			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7361	000161289215000007	"2015-05-20 21:21:44"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	3558	15.68	55789	D	26914	D		0	-12	4709	-1	1	1	0	-1	-27	-24	-22	2	1	5	6	0	-7			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7366	000161288615000007	"2015-05-08 21:27:47"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	5423	15.1	81887	D	24740	D		0	-18	3602	5	3	3	0	11	-16	-19	-22	-1	-4	-3	13	-8	-3			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612886	2	1449278	7365	000161288615000005	"2015-05-06 19:11:49"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	2750	14.6	40150	D	27413	D		0	-9	3844	1	3	3	8	9	-2	-15	-14	-1	-8	-7	4	-5	-8			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Joachim Paul K"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612852	2	1449278	7363	000161285215000004	"2015-04-29 17:19:03"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	10000	15.382	153820	D	45349	D		0	-18	3587	-3	-4	-4	-5	15	-5	-19	-11	-1	1	4	26	-9	-3			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Scovic Stephen A"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612887	2	1449278	7341	000161288715000010	"2015-03-06 18:29:32"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	12469	12.9985	162078	D	437382	D		0	-3	8355	1	-3	-3	-1	12	23	-13	3	3	-30	-14	-22	-19	-4			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Rose Adam"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612887	1	1449278	7350	000161288715000008	"2015-02-05 17:58:09"	edgar.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	25000	14.8603	371508	D	448393	D		0	-5	5421	5	0	0	-16	-22	-11	-16	-27	1	-12	-12	-33	-1	59			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Rose Adam"	"1250 53Rd Street, Suite 1"		Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612887	1	1449278	7344	000161288715000006	"2015-01-22 17:26:05"	edgar.xml	4/A	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	25000	15.9673	399183	D	473393	D		0	-5	5191	0	10	10	0	-2	-5	-2	-32	3	-20	-19	-5	26	66			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Rose Adam"	"1250 53Rd Street, Suite 1"		Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612887	1	1449278	7351	000161288715000004	"2015-01-21 17:36:39"	edgar.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	50000	16.2398	811993	D	473	D		1	-99	5364	0	0	0	4	-2	-5	-2	-32	-6	-19	-18	-8	43	59			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Rose Adam"	"1250 53Rd Street, Suite 1"		Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612887	1	1449278	7342	000161288715000002	"2015-01-16 16:14:37"	edgar.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	S	0	32531	16.4869	536335	D	523393	D		1	-6	4670	3	0	0	10	-3	-7	-7	-25	-24	-23	-33	2	43				C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Rose Adam"	"1250 53Rd Street, Suite 1"		Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
