sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360343	1	1353209	1	000120919107045726	"2007-08-03 14:28:22"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	166	20.6934	3435	D	482108	D	"Stumme Family Trust"	0	0	13934	0	-7	-8	9	-7	-8	-27	-45	-3	-11	-18	-8	9	22	51		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107045724	"2007-08-03 14:27:14"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	2108	20.2779	42746	D	482274	D	"Stumme Family Trust"	0	0	13934	0	-7	-8	9	-7	-8	-27	-45	-3	-11	-18	-8	9	22	51		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107045721	"2007-08-03 14:26:08"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	3724	19.5614	72847	D	484382	D	"Stumme Family Trust"	0	-1	13934	0	-7	-8	9	-7	-8	-27	-45	-3	-11	-18	-8	9	22	51		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107045720	"2007-08-03 14:25:00"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	4002	19.2549	77058	D	488106	D	"Stumme Family Trust"	0	-1	13934	0	-7	-8	9	-7	-8	-27	-45	-3	-11	-18	-8	9	22	51		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107042145	"2007-07-12 14:34:53"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	4000	26.051	104204	D	492108	I	"The Stumme Family Trust"	0	-1	13645	0	-2	-4	-3	-14	-10	-57	-60	6	11	13	29	53	66	55		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107042143	"2007-07-12 14:16:49"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	5100	25.485	129974	D	496108	I	"The Stumme Family Trust"	0	-1	13645	0	-2	-4	-3	-14	-10	-57	-60	6	11	13	29	53	66	55		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107042142	"2007-07-12 13:54:31"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Common Stock"	2007-07-11	S	0	5900	24.8731	146751	D	501208	I	"The Stumme Family Trust"	0	-1	13645	0	-2	-4	-3	-14	-10	-57	-60	6	11	13	29	53	66	55		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107040122	"2007-07-02 20:30:12"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	4130	24.1288	99652	D	507108	D	"The Stumme Family Trust"	0	-1	13707	2	0	0	4	-14	-14	-42	-54	8	2	6	23	37	56	30		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107040121	"2007-07-02 20:29:00"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	5870	23.9073	140336	D	511238	D	"The Stumme Family Trust"	0	-1	13707	2	0	0	4	-14	-14	-42	-54	8	2	6	23	37	56	30		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107036551	"2007-06-12 12:27:58"	doc4.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	3497	21.9986	76929	D	517108	I	"The Stumme Family Trust"	0	-1	9728	0	-2	-1	-1	18	-20	-30	-41	6	7	17	20	37	62	45		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107036545	"2007-06-12 12:06:32"	doc4.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	6303	21.6894	136708	D	520605	I	"The Stumme Family Trust"	0	-1	9728	0	-2	-1	-1	18	-20	-30	-41	6	7	17	20	37	62	45		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107036541	"2007-06-12 12:01:55"	doc4.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	5200	21.036	109387	D	526908	I	"The Stumme Family Trust"	0	-1	9728	0	-2	-1	-1	18	-20	-30	-41	6	7	17	20	37	62	45		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107034997	"2007-06-04 17:11:38"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	432	20.65	8921	D	532108	D	"The Stumme Family Trust"	0	0	7934	2	-3	-3	0	15	-9	-33	-39	2	8	10	27	27	37			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107034994	"2007-06-04 17:10:49"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	9568	20.3924	195115	D	532540	D	"The Stumme Family Trust"	0	-2	7934	2	-3	-3	0	15	-9	-33	-39	2	8	10	27	27	37			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107027303	"2007-05-02 18:59:45"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	3171	18.4844	58614	D	542108	D	"The Stumme Family Trust"	0	-1	5813	2	0	0	0	9	10	5	-41	-3	14	8	15	11	12			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107027299	"2007-05-02 18:56:21"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	6829	18.2048	124320	D	545279	D	"The Stumme Family Trust"	0	-1	5813	2	0	0	0	9	10	5	-41	-3	14	8	15	11	12			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107022608	"2007-04-05 09:19:50"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	1502	17.0041	25540	D	552108	D	"The Stumme Family Trust"	0	0	4004	0	0	2	-2	13	44	28	-21	-3	-3	5	-3	11	30			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107022607	"2007-04-05 09:18:01"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	8498	16.6312	141332	D	553610	D	"The Stumme Family Trust"	0	-2	4004	0	0	2	-2	13	44	28	-21	-3	-3	5	-3	11	30			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107015463	"2007-03-05 16:41:39"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	1131	16.4133	18563	D	562108	D	"The Stumme Family Trust"	0	0	4899	-5	2	2	5	8	32	23	-19	-5	-5	-5	-6	8	23			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107015447	"2007-03-05 16:36:43"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	8869	16.1982	143662	D	563239	D	"The Stumme Family Trust"	0	-2	4899	-5	2	2	5	8	32	23	-19	-5	-5	-5	-6	8	23			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107007431	"2007-02-05 13:50:12"	doc4.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	10000	16.6696	166696	D	572108	D	"The Stumme Family Trust"	0	-2	6151	0	2	4	1	-6	12	12	-10	2	0	4	20	10	38			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919107002530	"2007-01-05 19:51:32"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	10000	14.8925	148925	D	582108	D	"The Stumme Family Trust"	0	-2	5369	0	1	1	5	13	9	61	-11	2	3	8	2	17	-17			C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	1	000120919106037772	"2006-06-22 16:17:47"	doc4.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	S	0	31000	12	372000	D	592108	B		0	-5	11782	1	3	3	6	-12	-30	-18	27														"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
