acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-08 17:42:15"	2023-09-06	primarydocument.xml	156218023006792	1	0	0	1349436	"Sandridge Energy Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SD	1	1	1	1	S	D	4	16.1683	4742	76670	118546	4	D	0	1850724	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0														
"2023-08-25 17:13:35"	2023-03-20	tm2324883-3_4seq1.xml	162828023011120	0	0	0	1384195	"Ring Energy, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REI	1	4	0	4	S	D	4	2.0594	37877400	78004147	141212253	37	D	0	1912643	"Warburg Pincus (E&P) Xii LLC"	"C/O Warbug Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-17 17:34:44"	2023-08-15	tm232852-2_4seq1.xml	110465923093130	0	0	1	1520048	"Permianville Royalty Trust"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PVL	1	1	0	15	S	D	4	3.0217	685973	2072816	7978534	9	D	0	1752284	"Permianville Holdings LLC"	"60 Arch Street, 3Rd Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-19 17:02:16"	2023-07-17	rdgdoc.xml	143774923020238	1	0	0	77877	"Pdc Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PDCE	1	4	3	17	S	D	4	66.3051	56700	3759502	990210	6	D	0	1459110	"Meyers R Scott"	"1099 18Th Street"	"Suite 1500"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-26 09:42:44"	2023-04-01	ownership.xml	149315223022363	0	0	0	1368637	"Petrolia Energy Corp"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BBLS	1	1	0	1	S	D	4	0.0000	46365575	0	3792272	-109	M	0	1660758	"Khan Zel C"	"7941 Katy Freeway,"	"Suite 522"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-13 16:01:23"	2023-06-07	doc4.xml	120919123036625	0	0	1	352955	"Ckx Lands, Inc."	1311	LA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CKX	1	1	0	1	S	D	4	9.9150	1000	9915	8805	13	I	0	1674726	"Hart Max H."	"Post Office Box 1700"		Opelousas	LA	70571		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 21:09:51"	2023-06-07	primary_doc.xml	89924323014993	0	0	0	77159	"Ranger Oil Corp"	1311	VA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	ROCC	1	1	0	2	S	D	4	39.3556	9000	354200	20676	77	D	0	1600737	"Burnett Richard Alan"	"16285 Park Ten Pl, Suite 500"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 18:24:01"	2023-06-05	ownership.xml	121390023046312	0	0	0	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	2	0	4	S	D	4	14.4338	777614	11223896	30290754	3	I	0	1964853	"Bcc Enven Investments (S), L.P."	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-01 16:18:00"	2023-01-27	tm2317459-1_4seq1.xml	121390023006434	0	0	0	1565146	"Gulf Coast Ultra Deep Royalty Trust"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GULTU	1	2	0	2	S	D	4	0.0000	31160526	869	32975319	1717	I	0	1698990	"Magnolia Oil & Gas Corp"	"Nine Greenway Plaza, Suite 1300"		Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-05 18:00:10"	2023-05-04	doc4.xml	120919123027820	0	0	0	1621434	"Black Stone Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BSM	1	1	1	1	S	D	4	15.0557	100000	1505570	486421	26	D	0	1337171	"Putman Luke Stevens"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1														
"2023-04-06 18:58:41"	2023-04-04	tm236207-1_4seq1.xml	120919123023646	0	0	1	61398	"Tellurian Inc. /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TELL	1	1	1	15	S	D	4	1.4814	25000000	37035584	26866445	1339	D	0	1241054	"Souki Charif"	"1201 Louisiana Avenue"	"Suite 3100"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-03-15 20:05:54"	2023-03-13	wf-form4_167892514268937.xml	94576423000056	1	0	0	945764	"Denbury Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DEN	1	1	1	1	S	D	4	78.8511	618	48730	60443	1	D	0	1841028	"Jennings Nicole H."	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2023-02-14 20:08:27"	2023-02-01	form4.xml	106299323003560	0	0	1	1378195	"Mogul Energy International, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MGUY	1	1	0	1	S	D	4	0.3358	269972	90653	18269626	1	D	0	1603448	"Aura Oil Holdings Ltd."	"One Lane Hill,"	"East Broadway"	Hamilton	D0	HM19	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-31 18:03:42"	2023-01-26	doc1.xml	156761923001574	0	0	1	867665	"Abraxas Petroleum Corp"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AXAS	1	1	1	4	S	D	4	0.9113	24000	21871	150978	19	D	0	1529731	"Krog George William Jr"	"18803 Meisner Drive"		"San Antonio"	TX	78258		0	1	0	0	"Former VP CAO"		0	0	0	0	0	0	1														
