sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1099636	26	1617640	2	000122520820004226	"2020-03-03 17:55:31"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-28	S	0	5355	52.2744	279929	D	930926	D		0	-1	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	10	000122520819015847	"2019-12-16 16:26:17"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2019-12-12	S	0	147577	47.7044	7040072	D	3076857	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	0	-5	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015679	"2019-12-12 16:28:26"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2019-12-10	S	0	201550	47.319	9537137	D	3224434	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-6	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015567	"2019-12-10 16:30:40"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2019-12-06	S	0	286152	47.2526	13521428	D	5319583	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-5	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015389	"2019-12-06 16:48:18"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2019-12-04	S	0	480011	46.2141	22183253	D	6439629	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-7	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
19	32	1099636	30	808461	8	000122520819015284	"2019-12-04 18:41:32"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-02	M	0	765441	55.96	42834078	A	933096	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	0	457	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	30	808461	8	000122520819015284	"2019-12-04 18:41:32"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-12-02	S	0	89991	70.0237	6301503	D	933096	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	1	-9	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	119	1099636	28	1560385	10	000122520819015270	"2019-12-04 16:47:42"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2019-12-02	M	0	4425220	17.8706	79081548	A	6919640	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	0	177	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015270	"2019-12-04 16:47:42"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Series A Liberty Formula One Common Stock"	2019-12-02	S	0	432032	46.39	20041961	D	6919640	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-6	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015068	"2019-12-02 17:04:23"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2019-11-27	S	0	10952	27.9479	306086	D	640519	D	"By 401(k) Savings Plan"	1	-2	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015018	"2019-11-27 16:48:40"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-25	S	0	18704	27.524	514809	D	802158	D	"By 401(k) Savings Plan"	1	-2	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014873	"2019-11-25 16:59:25"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-21	S	0	37234	27.1377	1010444	D	820862	D	"By 401(k) Savings Plan"	1	-4	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014748	"2019-11-21 16:49:08"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-19	S	0	25205	27.7664	699852	D	858096	D	"By 401(k) Savings Plan"	1	-3	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014662	"2019-11-19 17:07:49"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-15	M	0	354148	11.2657	3989734	A	883301	D	"By 401(k) Savings Plan"	0	67	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014662	"2019-11-19 17:07:49"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Series A Liberty Braves Common Stock"	2019-11-15	S	0	26852	27.8274	747221	D	883301	D	"By 401(k) Savings Plan"	1	-3	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	29	1611983	1	000122520819014477	"2019-11-13 19:02:01"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-11-08	S	0	90762	117.468	10661648	D	373120	D	"Maven 2016 - 1 GRAT"	1	-20	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1611983	1	000122520819014325	"2019-11-08 18:01:32"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-11-06	M	0	877233	33.1133	29048089	A	1502552	D	"Maven 2016 - 1 GRAT"	0	140	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1611983	1	000122520819014325	"2019-11-08 18:01:32"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-11-06	S	0	261900	115.966	30371368	D	1502552	D	"Maven 2016 - 1 GRAT"	1	-15	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1099636	30	1606745	2	000122520819012918	"2019-10-01 17:05:27"	doc4a.xml	4/A	2019-09-13	0	0	0	000000000000000000	0	"Series B Common Stock"	2019-09-13	P	0	15008	10.3845	155851	A	2785181	D		0	1	0																	C	B	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1099636	30	1606745	2	000122520819012631	"2019-09-17 16:33:11"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Series B Common Stock"	2019-09-13	P	0	15408	10.3845	160004	A	2785581	D		0	1	0																	C	B	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1099636	39	1355096	19	000122520819008186	"2019-05-17 18:08:56"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-15	P	0	50000	12.7511	637555	A	4764401	D	"By 401(k) Savings Plan"	0	1	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1099636	39	1355096	19	000122520819008076	"2019-05-15 17:08:16"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	P	0	100000	12.4881	1248810	A	4714401	D	"By 401(k) Savings Plan"	1	2	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	120	1099636	10	908937	4	000122520819008056	"2019-05-15 16:12:40"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	268210	0.338234	90718	A	380064	D		0	240	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819005180	"2019-03-13 12:44:34"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2019-03-11	M	0	14681	0	0	A	1474384	D	"By 401(k) Savings Plan"	0	1	0	0																C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1099636	39	1355096	19	000122520819005179	"2019-03-13 12:44:24"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Series B Common Stock"	2019-03-11	M	0	18541	0	0	A	551100	D		0	3	0	0																C	B	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1099636	26	1617640	2	000122520819004204	"2019-03-01 18:59:19"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-27	M	0	27003	10.34	279212	A	917867	D		0	3	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	26	1617640	2	000122520819004204	"2019-03-01 18:59:19"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-27	S	0	6667	41.8714	279156	D	917867	D		0	-1	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	10	000122520818016310	"2018-12-06 17:38:18"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2018-12-03	P	0	10000	30.1229	301229	A	386719	D		1	3	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1099636	28	1355096	14	000122520817019095	"2017-12-28 17:37:49"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-12-26	M	0	7492080	21.2507	159211917	A	5793174	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	0	-441	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1099636	26	1617640	2	000122520817014851	"2017-09-11 17:43:56"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-08	M	0	22188	1.08163	23999	A	897531	D		0	3	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	7	000122520816034768	"2016-06-08 18:21:38"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2016-06-06	M	0	255941	12.8	3276045	A	623654	D	"By 401(k) Savings Plan"	0	70	7878	-2	-1	-1	-6	-3	10	57		0	3	7	8	-23	-28	-26	-18	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	7	000122520815022659	"2015-12-17 18:44:29"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-12-15	M	0	1320119	23.6592	31233020	A	5448456	D	"By 401(k) Savings Plan"	0	32	32767	-3	-1	-1	2	-9	0	-31	13	3	0	-3	-4	5	3	19	2	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1099636	28	1355096	14	000122520815022656	"2015-12-17 18:43:24"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2015-12-15	M	0	1546515	18.0054	27845653	A	5006749	D	"By 401(k) Savings Plan"	0	45	32767	-2	-1	-1	3	-5	-5	-6	-22	1	1	2	1	-2	-7	-2	15	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1099636	28	1355096	14	000122520815022656	"2015-12-17 18:43:24"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	4	"Series A QVC Group Common Stock"	2015-12-15	S	0	224505	26.8881	6036522	D	5006749	D	"By 401(k) Savings Plan"	1	-4	32767	-2	-1	-1	3	-5	-5	-6	-22	1	1	2	1	-2	-7	-2	15	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1099636	29	1611983	1	000122520815022654	"2015-12-17 18:43:20"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-12-15	M	0	329963	33.1133	10926167	A	1671136	D		0	25	6360	0	-2	-2	-2	-7	12	15	41	2	-1	-2	-6	-9	-1	8		C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	22	1507934	4	000150793415000049	"2015-06-10 15:44:25"	wf-form4_143396545484442.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-06-08	M	0	445357	13.32	5932155	A	1831691	D	"By 401(k) Savings Plan"	0	32	23179	0	0	0	2	4	-7	-17	-33	-1	-2	2	7	25	43	36	81	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	22	1507934	4	000150793415000049	"2015-06-10 15:44:25"	wf-form4_143396545484442.xml	4	2015-06-08	0	1	0	000000000000000000	20	"Series A Common Stock"	2015-06-08	S	0	161438	41.408	6684825	D	1831691	D	"By 401(k) Savings Plan"	0	-8	23179	0	0	0	2	4	-7	-17	-33	-1	-2	2	7	25	43	36	81	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	22	1507934	4	000150793414000119	"2014-12-23 19:33:54"	wf-form4_141938122355739.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-12-22	M	0	151785	13.32	2021776	A	1831765	D	"By 401(k) Savings Plan"	0	9	32767	-1	2	2	3	-1	16	46	14	6	3	-11	-5	0	1	3	121	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1099636	30	1606745	2	000122520814025809	"2014-12-23 18:50:26"	doc4.xml	4	2014-12-21	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-12-22	P	0	1845909	27.2795	50355475	A	2770749	D	"By 401(k) Savings Plan"	0	200	17953	0	2	2	1	-8	18	22	13	5	6	-1	4	-20				C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1099636	30	1606745	2	000122520814025809	"2014-12-23 18:50:26"	doc4.xml	4	2014-12-21	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-12-22	M	0	747859	14.11	10552290	A	2770749	D	"By 401(k) Savings Plan"	0	37	17953	0	2	2	1	-8	18	22	13	5	6	-1	4	-20				C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	7	000122520814025806	"2014-12-23 18:42:19"	doc4.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-12-19	M	0	449916	23.6592	10644673	A	5251054	D	"By 401(k) Savings Plan"	0	9	32767	0	1	1	4	1	11	11	13	1	-2	-6	-4	-4	-3	-11		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	7	000122520814025806	"2014-12-23 18:42:19"	doc4.xml	4	2014-12-19	0	1	0	000000000000000000	4	"Series A Common Stock"	2014-12-19	S	0	72243	33.831	2444055	D	5251054	D	"By 401(k) Savings Plan"	0	-1	32767	0	1	1	4	1	11	11	13	1	-2	-6	-4	-4	-3	-11		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
