sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1099636	11	1465112	1	000125201710000040	"2010-03-05 13:27:14"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-03	S	0	23140	34.6543	801900	D	3560	D		1	-87	32767	0	1	0	0	0	14	10	33	2	4	11	8	10	42	69	33	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000038	"2010-03-02 14:29:40"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-02-26	S	0	22765	34.0548	775258	D	3560	D		1	-86	32767	0	1	0	2	-4	10	12	34	2	4	13	3	7	38	72	31	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000026	"2010-02-25 16:30:04"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-02-24	S	0	7549	33.75	254779	D	3560	D		0	-68	32767	0	1	1	2	0	11	12	34	0	9	7	2	7	35	54	28	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000006	"2010-02-23 15:12:52"	edgar.xml	4	2010-02-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-02-19	S	0	23111	33.75	779996	D	0	D		1	-100	32767	0	-1	0	1	1	10	13	31	7	9	7	-1	9	37	57	35	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000004	"2010-01-20 19:50:34"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-01-15	S	0	18506	33.8096	625680	D	0	D		1	-100	32767	-1	-3	-3	-7	-1	9	9	28	1	-1	-1	3	25	36	53	71	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201709000172	"2009-12-23 14:28:39"	edgar.xml	4	2009-12-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2009-12-21	S	0	362640	33.82	12264485	D	0	D		0	-100	32767	0	0	1	-1	-8	-1	7	18	3	2	7	16	26	39	61	38	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201709000170	"2009-12-17 17:13:25"	edgar.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-15	S	0	206674	33.27	6876044	D	0	D		0	-100	32767	-1	1	1	3	3	2	14	21	0	1	4	23	27	46	39	42	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	1099636	29	1355096	8	000117911009013864	"2009-09-30 18:38:19"	edgar.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Series A Liberty Entertainment Common Stock"	2009-09-28	S	0	199065	30.8637	6143887	D	346045	D	"By 401(k) Savings Plan"	1	-37	0																	C	A	0	0000		"Liberty Media Corp"	LMDIA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1355096	6	000117911008021375	"2008-12-22 17:55:23"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2008-12-22	S	0	23862	3.03	72302	D	452339	D	"By 401(k) Savings Plan"	0	-5	14033	-4	8	8	-4	0	14	59	242	7	17	38	-32	-77	-81	-85	-86	C	A	0	0000		"Liberty Media Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1355096	2	000117911008011031	"2008-06-02 12:47:12"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2008-05-29	S	0	117646	16.7832	1974473	D	79402	D	"By 401(k)Savings Plan"	1	-60	0	0																C	A	0	0000		"Liberty Media Corp"	LINT	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
