sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1345948	5	1329919	1	000120919111034545	"2011-06-14 16:23:25"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	2	"Common Stock"	2011-06-13	S	0	50000	26.8326	1341632	D	530395	D		1	-9	4237	1	0	0	-1	16	-33	-19		0	-2	3	-5	14	-3	74	41	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111034545	"2011-06-14 16:23:25"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	50000	15.675	783750	A	530395	D		1	10	4237	1	0	0	-1	16	-33	-19		0	-2	3	-5	14	-3	74	41	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111033750	"2011-06-08 19:05:09"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	50000	26.6101	1330504	D	530395	D		1	-9	3694	1	1	1	1	22	-29	-17		-3	-1	4	6	5	2	84	42	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111033750	"2011-06-08 19:05:09"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	50000	18.65	932500	A	530395	D		1	10	3694	1	1	1	1	22	-29	-17		-3	-1	4	6	5	2	84	42	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111032492	"2011-06-02 16:05:40"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	50000	26.53	1326500	D	530395	D		0	-9	3675	1	-1	-1	-2	12	-25	-26		1	1	-2	9	11	11	67	38	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111032492	"2011-06-02 16:05:40"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	50000	18.65	932500	A	530395	D		0	10	3675	1	-1	-1	-2	12	-25	-26		1	1	-2	9	11	11	67	38	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111032489	"2011-06-02 16:04:19"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	98257	27.112	2663940	D	88799	D		1	-53	3675	1	-1	-1	-2	12	-25	-26		1	1	-2	9	11	11	67	38	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111032489	"2011-06-02 16:04:19"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	74024	17.7996	1317597	A	88799	D		1	501	3675	1	-1	-1	-2	12	-25	-26		1	1	-2	9	11	11	67	38	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111030931	"2011-05-25 16:01:50"	doc4.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	50000	25.8344	1291718	D	530395	D		1	-9	4708	3	2	2	3	13	-29	-24		-6	-6	-5	3	6	-7	72	40	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111030931	"2011-05-25 16:01:50"	doc4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	50000	18.65	932500	A	530395	D		1	10	4708	3	2	2	3	13	-29	-24		-6	-6	-5	3	6	-7	72	40	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111030582	"2011-05-23 19:56:41"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	4128	27.0029	111468	D	113032	D		1	-4	4608	-3	-2	-2	2	6	-29	-21		4	-3	-6	5	10	7	83	56	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111030582	"2011-05-23 19:56:41"	doc4.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	4128	18.65	76987	A	113032	D		1	4	4608	-3	-2	-2	2	6	-29	-21		4	-3	-6	5	10	7	83	56	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111029594	"2011-05-19 11:17:18"	doc4.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	50000	25.9476	1297380	D	530395	D		1	-9	4477	0	1	0	-2	1	-21	-24		-1	-4	-13	2	1	9	72	49	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111029594	"2011-05-19 11:17:18"	doc4.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	50000	18.65	932500	A	530395	D		1	10	4477	0	1	0	-2	1	-21	-24		-1	-4	-13	2	1	9	72	49	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111029382	"2011-05-18 16:28:03"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	9750	27.0228	263472	D	113032	D		1	-8	4375	4	1	1	-5	3	-21	-28		-7	-6	-8	-3	-3	2	60	39	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111029382	"2011-05-18 16:28:03"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	9750	18.65	181838	A	113032	D		1	9	4375	4	1	1	-5	3	-21	-28		-7	-6	-8	-3	-3	2	60	39	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919111028159	"2011-05-13 08:27:22"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	22550	27.5471	621188	D	91726	D		1	-20	4370	0	-3	-6	-3	-3	-16	-28		-1	3	10	7	6	15	67	57	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	3	1329919	1	000120919111027624	"2011-05-11 16:50:16"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	M	0	15712	14.6434	230078	A	84857	D		0	23	4260	-4	0	0	-7	-1	-13	-24		6	-4	15	15	1	17	85	58	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	3	1329919	1	000120919111027624	"2011-05-11 16:50:16"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	31579	27.47	867475	D	84857	D		0	-27	4260	-4	0	0	-7	-1	-13	-24		6	-4	15	15	1	17	85	58	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	3	1329919	1	000120919111027608	"2011-05-11 16:36:11"	doc4a.xml	4/A	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	37543	27.85	1045573	D	100724	D		0	-27	4260	-4	0	0	-7	-1	-13	-24		6	-4	15	15	1	17	85	58	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345959	3	1329919	1	000120919111027208	"2011-05-10 14:39:12"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	5897	28.06	165470	D	202269	D		0	-3	4283	0	2	-1	-6	-4	-18	-25		4	-9	11	15	1	14	81	50	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Lentz Robert William"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345959	3	1329919	1	000120919111027208	"2011-05-10 14:39:12"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	5897	16.64	98126	A	202269	D		0	3	4283	0	2	-1	-6	-4	-18	-25		4	-9	11	15	1	14	81	50	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Lentz Robert William"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	3	1329919	1	000120919111025724	"2011-05-03 17:05:52"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	54670	29.7703	1627540	D	100724	D		1	-35	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	3	1329919	1	000120919111025724	"2011-05-03 17:05:52"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	121393	21.4953	2609375	A	100724	D		1	-587	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919111025691	"2011-05-03 16:39:33"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	49353	29.7812	1469791	D	114276	D		1	-30	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919111025691	"2011-05-03 16:39:33"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	49353	13.1	646524	A	114276	D		1	76	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111025687	"2011-05-03 16:36:34"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	43910	29.7918	1308157	D	113032	D		1	-28	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	2	1329919	1	000120919111025687	"2011-05-03 16:36:34"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	43910	18.65	818922	A	113032	D		1	64	4010	-5	-1	-1	3	1	5	-23		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345959	3	1329919	1	000120919111025518	"2011-05-03 10:56:16"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	779	30.04	23401	D	202269	D		0	0	4010	0	-5	-6	-2	-4	0	-28		1	13	13	19	9	28	62	62	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Lentz Robert William"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111023587	"2011-04-19 21:16:59"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	400	25.34	10136	D	22820	D		0	-2	1975	-1	1	1	1	7	26	-25		1	-2	2	-1	-10	37	37	68	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111018561	"2011-03-17 10:18:04"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	600	22.81	13686	D	21051	D		0	-3	3439	0	0	2	6	11	19	-16		-5	-9	-6	-16	-17	36	37	47	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111009999	"2011-02-16 11:41:48"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	600	26.38	15828	D	21651	D		0	-3	2739	0	0	-2	-9	-13	-3	-19	-9	1	-3	-3	1	5	80	79	57	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111003654	"2011-01-19 12:59:47"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	600	28.14	16884	D	22251	D		0	-3	2844	0	-2	-4	-8	-6	-10	12	-30	1	5	3	8	53	91	51	79	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111002798	"2011-01-11 16:13:57"	doc4.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	50000	26.2957	1314784	D	544731	D		1	-8	3461	3	2	2	3	-5	-9	15	-28	2	-5	-2	6	46	67	42	50	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	5	1329919	1	000120919111001687	"2011-01-05 15:35:50"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	50000	26.8445	1342226	D	594731	D		1	-8	3454	0	1	3	5	6	2	24	-17	-7	-4	-5	-5	39	68	38	38	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919110060954	"2010-12-16 13:55:21"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	600	27.33	16398	D	22851	D		0	-3	3538	0	0	-1	1	4	-16	1	-23	-2	4	7	13	61	72	56	61	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110058701	"2010-12-06 21:51:11"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	12500	25.88	323500	D	107379	D		0	-10	3551	0	4	4	6	0	-3	2	-19	6	2	5	38	62	76	54	36	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110058701	"2010-12-06 21:51:11"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	12500	13.1	163750	A	107379	D		0	13	3551	0	4	4	6	0	-3	2	-19	6	2	5	38	62	76	54	36	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345959	3	1329919	1	000120919110056912	"2010-11-24 17:20:02"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	40000	25.43	1017200	D	200879	D		0	-17	5250	-1	-1	-1	-2	6	-4	3	-20	2	3	7	38	87	72	46	75	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Lentz Robert William"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110056705	"2010-11-24 08:44:11"	doc4.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	25000	26.02	650500	D	107379	D		0	-19	5250	0	-1	-1	-3	6	-5	3	-20	2	3	7	38	87	72	46	75	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	2	1329919	1	000120919110056705	"2010-11-24 08:44:11"	doc4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	25000	13.1	327500	A	107379	D		0	30	5250	0	-1	-1	-3	6	-5	3	-20	2	3	7	38	87	72	46	75	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"4296 Forbes Boulevard"		Lanham	MD	20706		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268395	3	1329919	1	000120919110055992	"2010-11-19 10:33:41"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	25439	24.8875	633113	D	2811	D		1	-90	4713	0	3	9	1	8	-3	7	-19	0	5	13	36	78	71	36	57	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Kaiser Ronald W"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268395	3	1329919	1	000120919110055992	"2010-11-19 10:33:41"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	24500	9.30225	227905	A	2811	D		1	-113	4713	0	3	9	1	8	-3	7	-19	0	5	13	36	78	71	36	57	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Kaiser Ronald W"	"4296 Forbes Boulevard"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
