sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1186472	9	887921	1	000120919119022747	"2019-04-02 19:06:50"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	115000	20.2159	2324833	A	45968321	I	"See footnote 5"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119021372	"2019-03-26 19:30:57"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-26	P	0	35000	21.398	748929	A	45853321	I	"See footnote 3"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119021232	"2019-03-25 18:42:31"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-22	P	0	115000	21.215	2439723	A	45818321	I	"See footnote 4"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119020894	"2019-03-21 21:43:59"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	355000	19.9042	7065977	A	45703321	I	"See footnote 7"	1	1	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000120919119014460	"2019-02-28 16:11:28"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A common stock"	2019-02-28	P	0	815217	1.84	1499999	A	16493653	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119003319	"2019-02-15 09:27:24"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Class A common stock"	2019-02-14	P	0	815217	1.84	1499999	A	15678436	I	"See footnote"	0	5	0	0																C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119001940	"2019-01-30 16:31:17"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Class A common stock"	2019-01-29	P	0	815217	1.84	1499999	A	14863219	I	"See footnote"	0	6	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119001287	"2019-01-18 16:35:53"	form4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Class A common stock"	2019-01-16	P	0	815217	1.84	1499999	A	14048002	I	"See footnote"	0	6	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	98	1186472	9	887921	1	000120919119000367	"2019-01-02 17:24:41"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	P	0	10000	25.1489	251489	A	45348821	I	"See footnote 2"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1186472	9	750004	131	000095015718001258	"2018-12-31 07:11:25"	form4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	400000	17.11	6844000	A	36138768	I	"See footnote"	1	1	0	0																C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1186472	9	887921	1	000120919118064357	"2018-12-31 07:03:05"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	P	0	55000	24.4814	1346476	A	45338321	I	"See footnote 4"	1	0	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000114036118045975	"2018-12-27 20:00:37"	form4.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Class A common stock"	2018-12-27	P	0	815217	1.84	1499999	A	13232785	I	"See footnote"	0	7	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000095015718001245	"2018-12-26 21:35:28"	form4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	300000	16.5052	4951566	A	35738768	I	"See footnote"	1	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1186472	9	887921	1	000120919118064138	"2018-12-26 20:39:54"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-24	P	0	60000	23.1803	1390815	A	45283321	I	"See footnote 5"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118063994	"2018-12-21 18:33:20"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	100000	23.5556	2355557	A	45223321	I	"See footnote 6"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1186472	9	750004	131	000095015718001240	"2018-12-21 18:30:27"	form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	400000	15.09	6036000	A	35438768	I	"See footnote"	0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000095015718001236	"2018-12-20 18:56:39"	form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	200000	15.63	3126000	A	35038768	I	"See footnote"	0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1186472	9	887921	1	000120919118063331	"2018-12-18 19:16:59"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	25000	24.3542	608856	A	45123321	I	"See footnote 3"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118062293	"2018-12-12 17:50:58"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-10	P	0	21191	24.4052	517171	A	45098321	I	"See footnote 3"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118061671	"2018-12-10 08:30:58"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	P	0	75000	24.1604	1812032	A	45077130	I	"See footnote 4"	1	0	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000114036118044269	"2018-11-30 16:30:20"	form4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Class A common stock"	2018-11-29	P	0	1879700	1.33	2500001	A	12417568	I	"See footnote"	0	18	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036118042594	"2018-11-07 06:55:27"	form4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Class A common stock"	2018-11-06	P	0	1879699	1.33	2500000	A	10537868	I	"See footnote"	0	22	0	0																C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036118039790	"2018-10-01 18:37:25"	form4.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Class A common stock"	2018-09-27	P	0	1879699	1.33	2500000	A	8658169	I	"See footnote"	0	28	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	98	1186472	9	887921	1	000120919118052191	"2018-09-25 17:57:27"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-25	P	0	35000	21.4964	752374	A	45002130	I	"See footnote 2"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118052008	"2018-09-24 08:34:25"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-21	P	0	100000	20.9479	2094786	A	44967130	I	"See footnote 3"	0	0	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118050965	"2018-09-13 19:41:14"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	P	0	20000	20.8831	417662	A	44867130	I	"See footnote 2"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000114036118038190	"2018-09-10 17:46:04"	form4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Class A common stock"	2018-09-06	P	0	1879699	1.33	2500000	A	6778470	I	"See footnote"	0	38	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	98	1186472	9	887921	1	000120919118047637	"2018-08-20 17:29:20"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-17	P	0	20000	17.4695	349391	A	44847130	I	"See footnote 3"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118047157	"2018-08-16 17:44:34"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	P	0	40000	17.6605	706420	A	44827130	I	"See footnote 3"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118046704	"2018-08-14 20:49:24"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-13	P	0	75000	17.2966	1297245	A	44787130	I	"See footnote 3"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000114036118036378	"2018-08-14 16:50:22"	form4.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Class A common stock"	2018-08-10	P	0	570777	4.38	2500003	A	4898771	I	"See footnote"	0	13	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000095015718000905	"2018-08-13 21:53:17"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	175000	31.7283	5552461	A	34838768	I	"See footnote"	0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1186472	9	887921	1	000120919118046339	"2018-08-13 08:58:23"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-09	P	0	138943	16.3352	2269662	A	44712130	I	"See footnote 5"	1	0	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000114036118032044	"2018-07-10 16:55:36"	form4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Class A common stock"	2018-07-06	P	0	570776	4.38	2499999	A	4327994	I	"See footnote"	0	15	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000075000418000160	"2018-06-21 16:46:31"	wf-form4_152961397433610.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	34663768	D	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1186472	12	1641489	2	000114036118029309	"2018-06-20 16:30:21"	form4.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Class A common stock"	2018-06-18	P	0	570776	4.38	2499999	A	3757218	I	"See footnote"	0	18	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000075000418000138	"2018-06-15 16:48:35"	wf-form4_152909569588132.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	34662214	D	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000075000418000118	"2018-06-12 19:22:39"	wf-form4_152884574124402.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	5979	0	0	A	34657876	D	"See footnote"	1	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1186472	12	1641489	2	000114036118026027	"2018-05-29 16:59:58"	form4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A common stock"	2018-05-24	P	0	570776	4.38	2499999	A	3186442	I	"See footnote"	0	22	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036117047493	"2017-12-27 16:43:10"	form4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A common stock"	2017-12-26	P	0	50000	4.0344	201720	A	2615666	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	98	1186472	9	887921	1	000120919117059478	"2017-11-06 18:00:10"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-11-06	P	0	47355	22.4276	1062059	A	44573187	I	"See footnote 2"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919117054167	"2017-09-27 18:00:15"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-25	P	0	106784	20.5633	2195829	A	44541090	I	"See footnote 3"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919117053641	"2017-09-21 17:55:16"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-19	P	0	625151	17.3606	10853021	A	44434306	I	"See footnote 5"	1	1	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	1	000114036117033205	"2017-08-24 17:49:09"	form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Class A common stock"	2017-08-22	P	0	20000	4.5662	91324	A	2565666	I	"See footnote"	0	1	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571		0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	1	000114036117032494	"2017-08-16 18:16:21"	form4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Class A common stock"	2017-08-16	P	0	10000	4.9678	49678	A	2545666	I	"See footnote"	0	0	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571		0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
