acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 17:47:50"	2024-04-27	wk-form4_1714513661.xml	162828024019425	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	M	A	4	0.0000	1332	0	11736	13	D	0	1802434	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-04-30 17:03:10"	2024-04-26	doc4.xml	122520824005398	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	M	A	4	0.0000	3986	0	60775	7	D	0	1633746	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-29 17:06:23"	2024-04-25	doc4.xml	122520824005339	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	2	M	A	4	81.4819	455380	37105248	584299	353	D	0	1225946	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 17:06:23"	2024-04-25	doc4.xml	122520824005339	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	2	S	D	4	81.4819	455380	37105248	584299	353	D	0	1225946	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	1	0	1	P	A	4	28.0000	71429	2000012	89286	400	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:54:55"	2024-04-29	ownership.xml	95017024049999	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	1	0	1	P	A	4	28.0000	71429	2000012	89286	400	D	0	2018524	"McGetrick Margaret A"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:54:19"	2024-04-29	ownership.xml	95017024049997	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	1	0	1	P	A	4	28.0000	71429	2000012	89286	400	D	0	2018452	"Danmola Taiwo K."	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 18:58:52"	2024-04-16	wk-form4_1710374669.xml	181984824000250	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	8	M	A	4	1.2843	109479	140601	422592	35	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-18 18:58:52"	2024-04-18	wk-form4_1710374669.xml	181984824000250	1	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	8	S	D	4	1.2843	109479	140601	422592	35	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-18 18:58:25"	2024-04-16	wk-form4_1710374693.xml	181984824000248	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	6	M	A	4	3.8878	377558	1467873	95207625	0	D	0	1877280	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0														
"2024-04-18 18:58:25"	2024-04-18	wk-form4_1710374693.xml	181984824000248	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	1	6	S	D	4	3.8878	377558	1467873	95207625	0	D	0	1877280	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0														
"2024-04-17 15:04:25"	2024-04-15	wk-form4_1713380655.xml	162828024016553	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8388	335	65606	12130	3	D	0	1327145	"Washington Robin L"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 15:02:39"	2024-04-15	wk-form4_1713380548.xml	162828024016552	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8431	153	29964	983	18	D	0	1279505	"Lamach Michael W"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 14:58:18"	2024-04-15	wk-form4_1713380289.xml	162828024016550	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8388	335	65606	1694	25	D	0	1790630	"Flint Deborah"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 14:56:19"	2024-04-15	wk-form4_1713380169.xml	162828024016549	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8388	335	65606	2223	18	D	0	1215356	"Angove Duncan"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 14:52:27"	2024-04-15	wk-form4_1713379937.xml	162828024016547	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8388	335	65606	792	73	D	0	1681150	"Lee Rose"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 14:50:42"	2024-04-15	wk-form4_1713379833.xml	162828024016544	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8388	335	65606	28705	1	D	0	1227733	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 14:44:18"	2024-04-15	wk-form4_1713379447.xml	162828024016541	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	0	1	M	A	4	195.8388	335	65606	573	141	D	0	1939541	"Watson Robin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 11:17:37"	2024-04-09	form4.xml	112760224012785	0	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	1	S	D	4	63.3721	7352	465912	28165	35	D	0	1806647	"Garascia Jessica A."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1														
"2024-04-05 17:17:18"	2024-04-03	ownership.xml	149315224013376	0	0	0	8504	"Ageagle Aerial Systems Inc."	3721	NV	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	UAVS	1	1	1	1	P	A	4	0.6290	372	234	372		D	0	2012161	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-04 19:10:57"	2024-04-02	form4.xml	112760224012502	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	2	M	A	4	42.7938	96645	4135809	303621	47	D	0	1554880	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-04 19:10:57"	2024-04-02	form4.xml	112760224012502	1	0	1	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	2	S	D	4	42.7938	96645	4135809	303621	47	D	0	1554880	"Holmes John McClain III"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-03 18:31:41"	2024-04-01	doc4.xml	122520824004933	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	0	1	M	A	4	0.0000	366	0	1770	26	D	0	1049959	"Gordon Ilene S"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:31:35"	2024-04-01	doc4.xml	122520824004932	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	0	1	M	A	4	0.0000	366	0	200	-220	D	0	1309357	"Ellis James O Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:01:31"	2024-04-01	ownership.xml	95017024041366	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	103442	0	147306	236	D	0	1919545	"Manion Thomas E."	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:00:59"	2024-04-01	ownership.xml	95017024041365	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	103442	0	451862	30	D	0	1481755	"Lachance James"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:00:40"	2024-04-01	ownership.xml	95017024041364	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	103442	0	13272377	1	D	0	1024240	"Staton Daniel C"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:59:55"	2024-04-01	ownership.xml	95017024041363	1	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	8333	0	197921	4	D	0	1098240	"Sclavos Stratton D"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:59:19"	2024-04-01	ownership.xml	95017024041362	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	103442	0	147479	235	D	0	1919571	"Newton Richard Y. III"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:58:56"	2024-04-01	ownership.xml	95017024041360	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	103442	0	147479	235	D	0	1919581	"Raaberg Douglas L."	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 17:58:03"	2024-04-01	ownership.xml	95017024041358	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	1	M	A	4	0.0000	103442	0	129275	400	D	0	1919562	"Petrocelli Tobi"	"6800 Broken Sound Pkwy Nw, Suite 200"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:11:03"	2024-03-28	wk-form4_1712002249.xml	4661924000022	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	S	D	4	193.7000	400	77480	1498	36	D	0	1384236	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:20:37"	2024-03-28	form4-03062024_010355.xml	141588924009436	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	2	M	A	4	0.0000	425622	0	674460	171	D	0	1645079	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-25 16:29:37"	2024-03-22	wk-form4_1711398566.xml	4661924000019	1	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	2	M	A	4	82.2423	61000	5016780	184554	49	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:29:37"	2024-03-22	wk-form4_1711398566.xml	4661924000019	1	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	2	S	D	4	82.2423	61000	5016780	184554	49	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:17:41"	2024-03-20	wk-form4_1711142252.xml	178116224000004	1	0	0	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	1	1	M	A	4	0.0000	12844	0	16521	349	D	0	1873855	"Rood John C."	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 17:16:49"	2024-03-20	wk-form4_1711142194.xml	178116224000003	1	0	0	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	1	1	M	A	4	0.0000	3311	0	2685	-529	D	0	1905262	"Schwarz Robert E"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-22 17:16:06"	2024-03-20	wk-form4_1711142144.xml	178116224000002	1	0	0	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	1	1	M	A	4	0.0000	2789	0	4010	228	D	0	1885907	"Ney Paul"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	"GC, Corp.Sec"		0	0	0	0	0	1	0														
"2024-03-19 16:44:16"	2024-03-17	wk-form4_1710881028.xml	162828024011938	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	M	A	4	0.0000	1332	0	23880	6	D	0	1886071	"Krishnaswamy Kailash"	"3801 S Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"SVP, Aftermarket"		0	0	0	0	0	0	1														
"2024-03-19 16:43:29"	2024-03-17	wk-form4_1710880996.xml	162828024011937	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	M	A	4	0.0000	1332	0	9561	16	D	0	1971674	"Miklos Mark"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"SVP, Defense, Space"		0	0	0	0	0	0	1														
"2024-03-19 16:21:55"	2024-03-15	wk-form4_1710879677.xml	162828024011917	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	0	1	M	A	4	0.0000	27824	0	329979	9	D	0	1237371	"Munoz Oscar"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:14:47"	2024-03-15	wk-form4_1710800074.xml	181984824000170	0	0	0	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	0	1	S	D	4	5.0700	202080	1024546	60119840	0	I	0	1782533	"Sciarra Paul Cahill"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:05:41"	2024-02-29	wk-form4_1710277706.xml	162828024010617	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	3	S	D	4	9.7933	17347	169884	19949	667	D	0	1763630	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 16:05:41"	2024-03-08	wk-form4_1710277706.xml	162828024010617	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	3	M	A	4	9.7933	17347	169884	19949	667	D	0	1763630	"Kuehn Michael C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-13 16:16:55"	2024-03-12	ownership.xml	95017024030785	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	4	M	A	4	703.1730	24486	17217893	11000	-182	M	0	1432892	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:16:55"	2024-03-12	ownership.xml	95017024030785	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	4	S	D	4	703.1730	24486	17217893	11000	-182	M	0	1432892	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:07:54"	2024-03-08	wk-form4_1710277662.xml	162828024010615	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	1	M	A	4	0.0000	6217	0	251234	3	D	0	1223156	"Burney David C"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP-FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-03-12 17:07:24"	2024-03-08	wk-form4_1710277620.xml	162828024010612	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	1	M	A	4	0.0000	9556	0	817893	1	D	0	1182854	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 17:06:25"	2024-03-08	wk-form4_1710277575.xml	162828024010611	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	1	M	A	4	0.0000	4578	0	22724	25	D	0	1628179	"Hedges Nancy L"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:05:59"	2024-03-08	wk-form4_1710277547.xml	162828024010609	1	0	0	8063	"Astronics Corp"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ATRO	1	1	1	1	M	A	4	0.0000	5705	0	473750	1	D	0	1492812	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1														
"2024-03-12 17:05:34"	2024-03-08	doc4.xml	122520824004112	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	2	M	A	4	85.7395	1977	169507	38255	5	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-12 17:05:34"	2024-03-08	doc4.xml	122520824004112	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	2	S	D	4	85.7395	1977	169507	38255	5	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
