sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1298084	2	353569	1	000120919112028104	"2012-05-14 20:51:01"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	2600	0	0	A	16428	D		0	19	3736	-1	-1	-1	-1	-2	2	11	46	-4	1	-8	-12	9	-5	11	21	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1298084	6	1037760	1	000114036112021617	"2012-04-26 21:33:41"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	1050	0	0	A	18759	D		0	6	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1298084	2	353569	1	000120919112017955	"2012-03-13 18:36:16"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	5482	5.59	30644	A	13828	D		0	66	2204	0	0	0	3	11	-2	9	52	3	4	9	11	-7	12	33	17	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1298084	2	353569	1	000120919112017955	"2012-03-13 18:36:16"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	5482	16.1301	88425	D	13828	D		0	-28	2204	0	0	0	3	11	-2	9	52	3	4	9	11	-7	12	33	17	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Brown Thomas D"	"29890 Tanya Trail"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
7	49	1298084	8	861878	1	000126024012000015	"2012-02-21 07:31:32"	edgardoc.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	5000	22.11	110550	A	0	D		0	-100	32767	0	0	0	0	-3	-8	4	9	0	4	6	14	14	11	2	62	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Brown Thomas D"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1298084	8	861878	1	000126024012000015	"2012-02-21 07:31:32"	edgardoc.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	5000	87.5421	437711	D	0	D		0	-100	32767	0	0	0	0	-3	-8	4	9	0	4	6	14	14	11	2	62	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Brown Thomas D"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
13	38	1298084	6	1037760	1	000114036112005672	"2012-02-06 21:53:26"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	15000	10.06	150900	A	17351	D		0	638	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000114036112005672	"2012-02-06 21:53:26"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	15000	43.202	648030	D	17351	D		0	-46	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000114036111024541	"2011-05-03 16:06:23"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	1050	0	0	A	16902	D		0	7	15491	-4	-4	-4	1	0	18	21	23	2	5	11	20	36	54	58	221	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298084	6	1037760	1	000100547709001245	"2009-02-26 19:16:59"	edgar123.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	15000	7.1215	106823	A	15000	D		0	32767	4996	-4	-2	-1	-20	-2	45	86	114	-2	-18	-8	0	-35	-61	-78	-18	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Brown Thomas D"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
