sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1574088	4	1408100	5	000140810016000250	"2016-03-07 18:03:52"	wf-form4_145739182025533.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	8445	20.7084	174883	A	619724	D		1	1	11546	1	-3	-3	4	3	0	7	6	6	21	31	3	-19	-11	-18	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810016000249	"2016-03-07 18:03:37"	wf-form4_145739180624846.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	4055	20.7084	83973	A	536583	D		1	1	11546	1	-3	-3	4	3	0	7	6	6	21	31	3	-19	-11	-18	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476778	2	1408100	5	000140810015000154	"2015-09-18 19:22:37"	wf-form4_144261854777932.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	10000	25	250000	D	47694	D	"By Hendrickson Family Trust"	0	-17	10114	-2	0	0	-3	-1	-1	-13	-9	4	6	4	1	-2	-3	1	36	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 151 S. El Camino Dr."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552908	3	1408100	5	000140810015000146	"2015-08-26 18:02:10"	wf-form4_144062652055782.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	2500	22.32	55800	A	241392	D		0	1	10162	0	5	5	1	4	12	-21	-3	-8	-10	-12	-8	-11	-15	-9	28	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Enbody Justin"	"C/o 9701 Wilshire Blvd."	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1574088	3	1408100	5	000140810015000145	"2015-08-26 18:01:58"	wf-form4_144062650830820.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	5000	22.98	114900	A	493020	D		0	1	10162	0	5	5	1	4	12	-21	-3	-8	-10	-12	-8	-11	-15	-9	28	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"C/o 9701 Wilshire Blvd."	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	5	1408100	5	000140810015000142	"2015-08-26 18:00:00"	wf-form4_144062638992925.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	19800	22.18	439164	A	169800	D		0	13	10162	0	5	5	1	4	12	-21	-3	-8	-10	-12	-8	-11	-15	-9	28	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"21255 Califa St."		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	8	1408100	5	000140810015000132	"2015-08-11 07:30:19"	wf-form4_143929260866412.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	P	0	10000	25.37	253700	A	14120513	I	"By William J. McMorrow Revocable Trust,B"	0	0	8956	0	3	0	1	-6	1	-35	-13	-3	1	1	4	3	-6	4	46	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	8	1408100	5	000140810015000098	"2015-05-14 19:26:33"	wf-form4_143164598361097.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	10000	24.5083	245083	A	14110513	M	"By William J. McMorrow Revocable Trust,B"	0	0	11320	2	3	3	5	1	2	1	-19	-3	-3	-4	-8	-8	-11	5	46	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1552908	3	1408100	5	000140810015000097	"2015-05-14 19:26:19"	wf-form4_143164596964341.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	2050	24.5	50225	A	238892	D		0	1	11320	2	3	3	5	1	2	1	-19	-3	-3	-4	-8	-8	-11	5	46	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Enbody Justin"	"C/o 9701 Wilshire Blvd."	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1574088	3	1408100	5	000140810015000092	"2015-05-12 16:35:53"	wf-form4_143146294313054.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	10000	24.9	249000	A	488020	D		0	2	10931	-1	0	0	6	4	4	5	-14	2	0	-2	-5	-9	-7	9	49	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"C/o 9701 Wilshire Blvd."	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1161537	7	1408100	5	000140810014000170	"2014-12-04 20:25:19"	wf-form4_141774270890951.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	100000	25.523	2552296	D	1854947	D		1	-5	9498	1	1	1	-3	0	1	0	0	-1	0	-6	0	0	2	29	102	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Ricks Mary"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"PRES,CEO KENNEDY WILSON EUROPE"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1574088	1	1408100	5	000118143114019935	"2014-05-16 16:16:27"	rrd409678.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	2500	23.05	57625	A	293520	D		0	1	9083	1	3	3	1	11	8	17	11	-2	6	11	-1	-3	18	36	70	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"9701 Wilshire Blvd."	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	8	1408100	5	000118143113043995	"2013-08-09 16:51:09"	rrd387911.xml	4	2013-08-07	0	0	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	36803	17.51	644421	D	13716079	I	"By William J. McMorrow Revocable Trust,B"	0	0	3756	0	1	1	2	7	14	32	41	3	4	0	7	5	21	34	60	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	8	1408100	5	000118143113041585	"2013-07-26 18:22:20"	rrd386681.xml	4	2013-07-24	0	0	0	000000000000000000	1	"Common Stock"	2013-07-24	S	0	111717	17.5514	1960788	D	13752882	I	"By William J. McMorrow Revocable Trust,B"	1	-1	4003	0	-2	-2	-2	6	13	35	43	-2	-1	2	2	9	21	35	46	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	8	1408100	5	000118143113041185	"2013-07-23 20:44:57"	rrd386478.xml	4	2013-07-19	0	0	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	151480	17.8318	2701167	D	13864599	I	"By William J. McMorrow Revocable Trust,B"	1	-1	4002	-1	-1	-1	-3	5	10	33	40	0	1	6	4	16	26	34	48	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1574088	1	1408100	5	000118143113022207	"2013-04-15 19:22:45"	rrd376914.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	P	0	1000	15.49	15490	A	307204	D		0	0	10032	-3	1	1	1	13	17	23	42	4	5	1	-3	12	13	25	46	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Windisch Matthew"	"9701 Wilshire Blvd."	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	2	1408100	5	000118143112051204	"2012-09-19 12:44:25"	rrd356550.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	10000	14.455	144550	D	256942	D		0	-4	1431	0	-1	0	-4	-2	-7	9	35	0	3	4	6	7	6	34	40	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076344	1	1408100	5	000118143112019681	"2012-03-27 14:44:09"	rrd340052.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	20000	14	280000	D	507792	D		0	-4	1337	0	-3	-5	-2	-4	-4	3	13	1	2	5	-1	29	32	31	41	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lyle Freeman"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476778	1	1408100	5	000118143112018058	"2012-03-16 16:59:30"	rrd339142.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	4600	13.71	63066	A	7694	D		0	149	1540	-1	0	0	0	-4	-1	8	15	-2	3	0	1	32	24	35	39	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hendrickson Cathy"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	6	1408100	5	000118143111060809	"2011-12-16 14:53:05"	rrd328445.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	10000	10.8328	108328	A	13315079	D	"By William J McMorrow Revocable Trust,By"	0	0	1656	0	0	0	1	17	27	25	27	2	-2	1	-12	-4	-9	14	18	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	5	1408100	5	000117911011016598	"2011-12-14 16:14:04"	edgar.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	10000	10.68	106800	A	100000	D		0	11	1656	2	1	1	2	14	29	27	27	-1	-4	-5	-10	-6	-9	8	14	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"21255 Califa St."		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124825	5	1408100	5	000117911011016560	"2011-12-13 18:49:17"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	65000	10.6076	689494	A	90000	D		1	260	1785	-1	2	2	3	16	34	27	28	-4	-3	-3	-15	-5	-11	9	15	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Zax Stanley R"	"21255 Califa St."		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	915191	17	1408100	5	000120919111036915	"2011-06-30 17:02:28"	c19449_4x0.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	400000	10.7	4280000	A	400000	I	"See Footnote"	0	32767	1024	0	0	0	1	-2	-10	-14	12	1	2	2	11	13	23	21	27	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	1	1408100	5	000118143111036835	"2011-06-15 19:41:36"	rrd315521.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	4175	11.86	49516	A	66942	D		0	7	884	-4	2	2	4	6	-3	-8	15	0	5	11	10	17	23	8	24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	1	1408100	5	000118143111036110	"2011-06-10 16:33:51"	rrd315101.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	4225	11.7995	49853	A	62767	D		0	7	807	-1	0	0	0	3	-7	-7	11	5	5	9	5	15	23	9	24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076344	1	1408100	5	000118143111034492	"2011-06-02 20:01:50"	rrd314241.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	50000	11.1506	557530	D	527792	D		0	-9	764	2	-1	-1	3	7	-2	-5	15	3	3	3	5	6	16	3	18	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lyle Freeman"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476780	1	1408100	5	000118143111032130	"2011-05-23 19:41:02"	rrd313046.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	31800	11.1	352980	D	547231	D		0	-5	627	-1	-1	-1	1	11	-2	-3	25	0	0	-1	0	0	7	0	15	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Herrema Donald J."	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"EVC, CEO of KW Capital Mrkts."		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076344	1	1408100	5	000118143111028404	"2011-05-09 21:49:37"	rrd311052.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	42716	11.0443	471770	D	577792	D		1	-7	567	0	1	1	0	7	6	12	33	1	-2	1	2	3	3	-1	16	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lyle Freeman"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476803	3	1408100	5	000118143111028396	"2011-05-09 21:04:48"	rrd311054.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	41634	10.8937	453548	D	69875	D		0	-37	567	0	1	1	0	7	6	12	33	1	-2	1	2	3	3	-1	16	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hart Robert E."	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"Pres of KW Multi-Family Mana G"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076348	2	1408100	5	000118143111028395	"2011-05-09 21:04:33"	rrd311055.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	8068	11.0181	88894	D	157959	D		1	-5	567	0	1	1	0	7	6	12	33	1	-2	1	2	3	3	-1	16	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Schlesinger Barry"	"9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476803	3	1408100	5	000118143111027250	"2011-05-04 20:35:22"	rrd310441.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	18274	11.0869	202602	D	111509	D		1	-14	507	0	0	0	2	6	8	15	33	-5	0	2	2	2	3	-4	14	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hart Robert E."	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"Pres of KW Multi-Family Mana G"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076344	1	1408100	5	000118143111027247	"2011-05-04 20:35:01"	rrd310442.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	7284	11.2483	81932	D	620508	D		1	-1	507	0	0	0	2	6	8	15	33	-5	0	2	2	2	3	-4	14	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lyle Freeman"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476803	3	1408100	5	000118143111022980	"2011-04-07 11:23:44"	rrd307995.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	4000	10.6064	42426	D	133650	D		0	-3	454	0	0	1	-2	1	13	1	26	0	2	7	1	10	2	5	16	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Hart Robert E."	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"Pres of KW Multi-Family Mana G"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	6	1408100	5	000118143111003820	"2011-01-14 18:20:09"	rrd297823.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	50000	10.5	525000	D	13305079	D	"By William J. McMorrow Revocable Trust,B"	0	0	1260	-1	0	0	0	3	3	17	16	4	6	12	7	0	11	17	14	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	6	1408100	5	000118143111003364	"2011-01-12 20:23:48"	rrd297561.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	176000	10.2619	1806088	D	13355079	D	"By William J. McMorrow Revocable Trust,B"	1	-1	1131	2	1	1	0	4	3	19	14	2	2	10	4	-5	3	13	10	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1476780	1	1408100	5	000118143111003363	"2011-01-12 20:23:26"	rrd297559.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	25000	10.2	255000	D	579031	D		1	-4	1131	2	1	1	0	4	3	19	14	2	2	10	4	-5	3	13	10	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Herrema Donald J."	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	"EVC, CEO of KW Capital Mrkts."		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076344	1	1408100	5	000118143111002850	"2011-01-10 19:12:19"	rrd297334.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	11423	10.0155	114407	D	627792	D		1	-2	1088	0	1	1	3	6	9	21	9	1	2	7	2	-5	4	12	8	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lyle Freeman"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	6	1408100	5	000118143111002610	"2011-01-07 20:52:57"	rrd297204.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	69814	10.008	698696	D	13531079	D	"By William J. McMorrow Revocable Trust,B"	1	-1	1104	1	0	0	4	7	9	22	7	1	2	5	1	-5	3	11	9	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"McMorrow William J"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076344	1	1408100	5	000118143111002005	"2011-01-05 18:44:12"	rrd296891.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	11333	10.001	113341	D	639215	D		1	-2	1118	0	0	0	2	7	10	23	11	1	6	3	1	-7	1	12	8	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Lyle Freeman"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
