sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275688	1	1109196	1	000114088807000045	"2007-05-07 12:17:08"	primary_doc.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	30000	5.98	179400	A	10436232	D		0	0	10045	0	5	6	2	-42	-54	-35	-63	-1	-5	0	7	-11	-69	-68	-64	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000043	"2007-03-14 17:59:10"	primary_doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	33100	7.03	232693	A	6780448	D		0	0	5075	-2	5	5	3	14	16	36	14	-2	-4	-14	-20	-17	-9	-34	17	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000042	"2007-03-09 17:13:33"	primary_doc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	39700	5.66	224702	A	10406232	D		0	0	5470	1	-2	-2	-2	-4	-37	-46	-61	3	-3	-1	-12	-68	-69	-73	-69	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000041	"2007-03-09 16:59:03"	primary_doc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	66400	7.28	483392	A	6747348	D		0	1	4972	0	0	0	1	10	13	32	7	0	-7	-13	-16	-15	-13	-32	16	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000040	"2007-03-08 17:32:12"	primary_doc.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	385800	5.67716	2190249	A	10366532	D		0	4	5423	-1	1	1	-3	-6	-38	-46	-62	1	-6	-1	-12	-67	-68	-73	-69	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000039	"2007-03-07 17:13:00"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	82395	5.60034	461440	A	9980732	D		0	1	5562	2	-1	-1	-5	-6	-40	-48	-56	-3	-11	-7	-9	-67	-69	-74	-70	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000038	"2007-03-06 17:37:24"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	1200	5.53	6636	A	9898337	D		0	0	5677	2	2	2	0	-5	-18	-49	-60	-6	-1	-10	-10	-68	-70	-75	-71	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000037	"2007-03-05 17:11:57"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	115900	5.53	640927	A	9897137	D		0	1	5656	-3	2	2	4	-2	7	-46	-58	-3	1	-7	-4	-67	-67	-75	-70	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000036	"2007-03-05 16:52:01"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	14200	7.28	103376	A	6680948	D		0	0	4387	-3	5	5	0	10	15	30	10	-4	-10	-13	-16	-11	-12	-31	16	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000035	"2007-03-05 13:16:29"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	6240	5.68	35443	A	9781237	D		0	0	5656	0	-3	-1	1	-5	3	-49	-61	-3	1	-7	-4	-67	-67	-75	-70	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000034	"2007-03-02 13:50:48"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	120475	7.8907	950632	A	6666748	D		1	2	4212	0	-3	-6	-6	1	8	22	8	-3	-8	-12	-11	-8	-12	-28	22	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000033	"2007-03-02 13:22:58"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	136000	5.80329	789247	A	9774997	D		1	1	5786	0	-2	-5	-2	-5	5	-50	-56	-5	1	-9	-4	-66	-66	-74	-70	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000032	"2007-02-27 17:10:53"	primary_doc.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	155424	5.83	906122	A	9638997	D		0	2	5922	-3	0	0	-6	-5	4	-46	-50	8	5	-8	-1	-67	-64	-71	-67	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000031	"2007-02-27 16:55:18"	primary_doc.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	143000	7.90622	1130590	A	6546273	D		1	2	3911	-2	0	0	-7	-7	6	22	19	-4	-6	-9	-10	-7	-7	-28	28	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000030	"2007-02-26 16:58:14"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	217700	8.00288	1742226	A	6403273	D		0	4	3719	-1	-2	-2	-6	-9	2	17	14	-4	-5	-10	-10	-5	-8	-29	25	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000029	"2007-02-23 17:37:33"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	P	0	225700	5.58022	1259455	A	9483573	D		1	2	5324	14	-4	-5	-10	-14	-3	-58	-66	-3	-10	-17	9	-70	-68	-73	-70	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000028	"2007-02-23 17:00:57"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	P	0	900	8.31	7479	A	6185573	D		0	0	3676	-2	-1	-1	-4	-8	3	16	11	-2	-2	-9	-6	-5	-5	-26	31	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000027	"2007-02-21 16:51:59"	primary_doc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	35407	5.59	197925	A	9257873	D		0	0	5834	-1	-2	-2	4	2	9	-48	-53	-1	-10	-12	24	-68	-67	-73	-69	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000026	"2007-02-20 16:56:02"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	13900	8.36	116204	A	6184673	D		0	0	3580	0	0	0	-5	-13	-1	8	11	-1	-5	-6	-3	0	-4	-19	30	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000025	"2007-02-16 16:50:51"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	5000	5.63	28150	A	9222466	D		0	0	6384	0	0	0	10	-3	6	-51	-54	-7	-10	-12	25	-69	-66	-72	-68	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000024	"2007-02-16 16:40:44"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	18900	8.38	158382	A	6170773	D		0	0	3546	0	0	0	-4	-14	-4	8	9	0	-4	-6	-6	2	-5	-18	28	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000023	"2007-02-16 11:35:25"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	82000	5.63	461660	A	9217466	D		0	1	6384	0	0	0	11	-3	6	-51	-54	-7	-10	-12	25	-69	-66	-72	-68	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000022	"2007-02-16 11:22:49"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	8400	8.41595	70694	A	6151873	D		0	0	3546	0	0	0	-4	-14	-4	8	9	0	-4	-6	-6	2	-5	-18	28	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000021	"2007-02-15 13:44:13"	primary_doc.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	51160	5.73	293147	A	9135466	D		0	1	6379	0	-1	-1	-4	-4	6	-52	-54	-5	-12	-11	28	-69	-64	-71	-69	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000020	"2007-02-15 13:25:57"	primary_doc.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	20400	8.41604	171687	A	6143473	D		0	0	3502	0	-1	-1	-2	-14	-5	4	5	-1	-4	-2	-5	3	-3	-14	29	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000010	"2007-02-14 11:32:26"	primary_doc.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	0	4800	8.39	40272	A	6123073	D		0	0	3386	0	0	-1	-1	-13	-6	4	9	-3	-5	-5	-4	7	-1	-16	28	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000008	"2007-02-12 17:44:24"	primary_doc.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	102295	8.48292	867760	A	6118273	D		0	2	3151	-2	1	1	0	-14	-3	5	6	-2	-4	-3	-5	4	1	-4	22	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000007	"2007-02-12 13:57:08"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	46600	8.61	401226	A	6015978	D		0	1	3151	0	-2	-1	-2	-16	-5	3	4	-2	-4	-3	-5	4	1	-4	22	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000006	"2007-02-08 16:23:27"	primary_doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	P	0	3400	8.73	29682	A	5969378	D		0	0	2966	-1	-2	-2	-3	-17	-5	-4	2	-1	-1	2	-4	9	3	-4	23	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000005	"2007-02-06 17:09:27"	primary_doc.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	P	0	154003	8.75259	1347925	A	5965978	D		1	3	2694	-1	1	1	-4	-14	-3	-2	0	-2	2	1	-3	8	1	-7	26	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000004	"2007-01-23 14:44:18"	primary_doc.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	2000	8.64	17280	A	5811975	D		0	0	3414	0	0	1	1	-6	-9	-2	8	3	1	-2	2	5	12	11	28	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000003	"2007-01-19 13:41:42"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	4043	8.63901	34928	A	5809975	D		1	0	3542	0	3	3	0	-3	-7	2	10	-3	-1	-4	1	1	11	14	29	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088807000001	"2007-01-03 11:26:42"	primary_doc.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	84100	4.43	372563	A	9084306	D		0	1	31111	0	0	2	5	49	19	-22	-21	-7	-74	-74	-75	-75	-73	-74	-77	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000118	"2006-12-22 16:30:37"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	21671	16.09	348686	A	9000206	D		0	0	17391	3	-71	-72	-75	-62	-68	-81	-79	-5	-4	-6	-15	-7	4	-5	-14	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000117	"2006-12-21 17:04:55"	primary_doc.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	109101	15.93	1737979	A	8978535	D		0	1	16597	-1	3	2	-72	-59	-65	-78	-76	-4	-5	-6	-17	-7	7	-2	-16	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000116	"2006-12-20 16:37:54"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	P	0	101699	16.3601	1663805	A	8869434	D		1	1	15540	-5	-1	-1	-69	-59	-63	-76	-73	3	-3	-1	-13	-3	11	4	-10	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000115	"2006-12-18 16:46:17"	primary_doc.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	P	0	45900	16.8058	771385	A	8767735	D		0	1	14126	0	0	0	-3	-65	-66	-81	-78	1	-3	-1	-12	-4	11	3	-19	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000114	"2006-12-14 16:32:15"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	P	0	17500	16.41	287175	A	8721835	D		0	0	13342	0	3	3	-1	-64	-66	-79	-77	-6	-6	-8	-12	-6	4	-1	-22	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000113	"2006-12-13 16:38:01"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	93500	16.36	1529660	A	8704335	D		0	1	12859	-1	0	0	3	-62	-65	-77	-75	-3	-3	-8	-13	-2	9	0	-18	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000112	"2006-11-28 12:02:56"	primary_doc.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	P	0	31100	17.54	545494	A	8610835	D		1	0	12626	0	0	0	2	-74	-66	-65	-81	-6	-5	-11	-12	0	8	-6	-13	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000111	"2006-11-15 18:42:13"	primary_doc.xml	4/A	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	0	0	0	A	5805932	D		0	0	2443	3	2	2	0	1	-3	-4	28	6	3	-4	-5	-4	3	0	15	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1109196	1	000114088806000110	"2006-11-15 18:04:33"	primary_doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	67700	17.89	1211153	A	8579735	D		0	1	13376	-4	0	0	0	-9	-65	-63	-77	0	-1	-4	6	10	28	10	-14	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000109	"2006-11-15 17:15:12"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	P	0	67700	17.89	1211153	A	5873632	D		0	1	2443	3	2	2	0	1	-3	-4	28	6	3	-4	-5	-4	3	0	15	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088806000107	"2006-11-13 14:20:09"	primary_doc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	5200	7.93	41236	A	5805932	D		0	0	2426	0	0	2	6	5	3	-3	34	-1	1	-3	-2	-6	-2	-2	13	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
