sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1216631	2	1095330	1	000120919105055667	"2005-11-04 15:25:36"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	14287	26.4505	377898	D	98888	D		0	-13	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105055666	"2005-11-04 15:24:32"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	5713	0.964	5507	A	3429	I	"Family Trust"	0	-250	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105055666	"2005-11-04 15:24:32"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	5713	26.4505	151112	D	3429	I	"Family Trust"	0	-62	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105055665	"2005-11-04 15:23:49"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	8571	26.4505	226707	D	39555	D		0	-18	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105055664	"2005-11-04 15:23:05"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	11429	26.4505	302302	D	52500	I	"Family Trust"	0	-18	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105055256	"2005-11-03 13:45:51"	doc4a.xml	4/A	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	6429	26.3025	169099	D	48126	D		0	-12	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105055251	"2005-11-03 13:09:16"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	4287	0.964	4133	A	3429	I	"Family Trust"	0	-500	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105055251	"2005-11-03 13:09:16"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	4287	26.3025	112759	D	3429	I	"Family Trust"	0	-56	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105055222	"2005-11-03 12:01:45"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	10713	26.3025	281778	D	113175	D		0	-9	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105055219	"2005-11-03 12:00:59"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	6429	26.3025	169099	D	48126	D		0	-12	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105055218	"2005-11-03 12:00:24"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	8571	26.3025	225439	D	63929	I	"Family Trust"	0	-12	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000120919105050541	"2005-10-04 16:49:49"	doc4a.xml	4/A	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	15000	26.0876	391314	D	102399	I	"By Shomar Corporation"	0	-13	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919105050370	"2005-10-04 14:31:34"	doc4.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	25000	26.0876	652190	D	640271	M	"Schultz Children's Trust"	0	-4	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000120919105050367	"2005-10-04 14:30:51"	doc4.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	15000	26.0876	391314	D	102399	I	"By Shomar Corporation"	0	-13	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105042672	"2005-08-15 17:43:45"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	2829	28.5461	80757	D	54555	D		0	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105042669	"2005-08-15 17:42:34"	doc4a.xml	4/A	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	5057	28.8881	146087	D	57384	D		1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105042665	"2005-08-15 17:41:14"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	4714	28.5461	134567	D	123888	D		0	-4	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105042663	"2005-08-15 17:40:35"	doc4a.xml	4/A	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	8430	28.8881	243526	D	128602	D		1	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042643	"2005-08-15 17:10:11"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	1885	0.964	1817	A	3429	I	"Family Trust"	0	122	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042643	"2005-08-15 17:10:11"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	1885	28.5461	53809	D	3429	I	"Family Trust"	0	-35	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105042641	"2005-08-15 17:09:30"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	3772	28.5461	107676	D	72500	I	"Family Trust"	0	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105042138	"2005-08-11 16:12:28"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	5055	28.8881	146029	D	57386	D		1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105042137	"2005-08-11 16:11:20"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	6744	28.8881	194821	D	76272	I	"Family Trust"	1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105042136	"2005-08-11 16:10:38"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	8432	28.8881	243584	D	128600	D		1	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105042135	"2005-08-11 16:09:50"	doc4a.xml	4/A	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	38888	0.964	37488	A	148888	D		0	35	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042134	"2005-08-11 16:09:17"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	3372	0.964	3251	A	3429	I	"Family Trust"	1	5916	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042134	"2005-08-11 16:09:17"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	3372	28.8881	97411	D	3429	I	"Family Trust"	1	-50	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042133	"2005-08-11 16:08:19"	doc4a.xml	4/A	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	2456	0.964	2368	A	3429	I	"Family Trust"	0	252	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042133	"2005-08-11 16:08:19"	doc4a.xml	4/A	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	2456	29.5261	72516	D	3429	I	"Family Trust"	0	-42	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042132	"2005-08-11 16:07:35"	doc4a.xml	4/A	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	2287	0.964	2205	A	3429	I	"Family Trust"	1	200	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105042132	"2005-08-11 16:07:35"	doc4a.xml	4/A	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	2287	29.7904	68131	D	3429	I	"Family Trust"	1	-40	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105041134	"2005-08-05 17:54:26"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	4911	29.5262	145003	D	83016	I	"Family Trust"	0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105041133	"2005-08-05 17:53:37"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	3684	29.5261	108774	D	62441	D		0	-6	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105041132	"2005-08-05 17:53:00"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	2456	0.0964	237	A	3429	I	"Family Trust"	0	252	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105041132	"2005-08-05 17:53:00"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	2456	29.5261	72516	D	3429	I	"Family Trust"	0	-42	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105041131	"2005-08-05 17:51:46"	doc4.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	6139	29.5261	181261	D	137032	D		0	-4	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105040354	"2005-08-03 13:38:44"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	2287	0.964	2205	A	3429	I	"Family Trust"	1	200	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919105040354	"2005-08-03 13:38:44"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	2287	29.7904	68131	D	3429	I	"Family Trust"	1	-40	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919105040234	"2005-08-02 19:15:16"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	4573	29.7906	136233	D	87927	I	"Family Trust"	1	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105040233	"2005-08-02 19:10:53"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	5717	29.7906	170313	D	143171	D		1	-4	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919105040232	"2005-08-02 19:10:11"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	3430	29.7905	102182	D	66125	D		1	-5	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105037879	"2005-07-20 13:13:17"	doc4a.xml	4/A	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	38888	0.964	37488	A	148888	D		0	35	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919105037653	"2005-07-19 14:51:12"	doc4.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	38888	0.0964	3749	A	148888	D		0	35	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
