sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1827204	3	1680367	1	000089924321019312	"2021-05-12 20:38:02"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	8860	0.01	89	A	59963	D		0	17	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	4	1680367	1	000089924321019310	"2021-05-12 20:35:14"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	37213	27.5153	1023927	D	2673811	I	"By Houghton Capital Holdings, LLC"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321019308	"2021-05-12 20:33:33"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	37324	27.5061	1026636	D	3353741	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	2	1680367	1	000089924321017648	"2021-04-30 17:00:21"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	20000	35	700000	D	51103	D		0	-28	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	1	1680367	1	000089924321017649	"2021-04-30 17:00:17"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	5000	35	175000	D	95259	D		0	-5	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	2	1680367	1	000089924321016249	"2021-04-19 18:16:14"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	24000	30.74	737760	D	71103	D		0	-25	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	1	1680367	1	000089924321016247	"2021-04-19 18:12:43"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	7000	30.77	215390	D	100259	D		0	-7	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827232	1	1680367	1	000089924321002399	"2021-01-19 19:50:06"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	1604	0.01	16	A	101907	D		0	2	0																	C		0	0000		"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Pandite Arundathy N."	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	1	1680367	1	000089924320035209	"2020-12-28 16:47:41"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	4426	0.01	44	A	95103	D		0	5	0																	C		0	0000		"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	1	1680367	1	000089924320030628	"2020-11-09 16:30:09"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	2952	0.01	30	A	107259	D		0	3	0																	C		0	0000		"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	1	1680367	1	000089924320030627	"2020-11-09 16:30:08"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	2211	0.01	22	A	90677	D		0	2	0																	C		0	0000		"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	6	1680367	1	000110465920115357	"2020-10-15 17:21:28"	tm2033178d1_4.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	P	0	3441176	17.3398	59669343	A	5619914	I	"See Footnote"	0	158	0																	C		0	0000		"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
