acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 14:01:05"	2024-04-29	form4.xml	112760224013728	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	1	1	1	S	D	4	47.6142	635	30235	4774	15	D	0	1764228	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1														
"2024-05-01 12:45:29"	2024-04-30	ownership.xml	95017024051039	0	0	0	90498	"Simmons First National Corp"	6021	AR	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFNC	1	1	1	1	S	D	4	17.2300	15625	269219	41487	60	D	0	1808047	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1														
"2024-04-29 17:26:56"	2023-03-01	doc1.xml	156761923004125	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	1	7	S	D	4	81.2477	274288	22285273	545755	101	D	0	1079428	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-04-29 17:24:20"	2024-04-25	wk-form4_1710411781.xml	111505524000125	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	1	2	S	D	4	81.2863	96057	7808120	350484	38	D	0	1248768	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 17:22:31"	2024-04-26	wk-form4_1709327260.xml	111505524000123	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	1	3	S	D	4	81.1924	43929	3566702	113641	63	D	0	1231143	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0														
"2024-04-29 16:23:38"	2024-04-25	form4.xml	112760224013559	0	0	0	707179	"Old National Bancorp /in/"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ONB	1	1	1	1	S	D	4	16.2800	49375	803825	88712	126	D	0	1774355	"Falconer Brendon B"	"One Main Street"		Evansville	IN	47708		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:20:56"	2024-04-24	wf-form4_167511365465520.xml	2841224000261	1	0	0	28412	"Comerica Inc /new/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMA	1	1	1	4	S	D	4	58.6963	12511	734349	8314	-298	D	0	1808458	"McKinney Cassandra M."	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-26 10:55:16"	2024-04-25	wk-form4_1690485850.xml	147126524000070	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	1	2	S	D	4	11.0433	601	6637	4004	18	D	0	1986468	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1														
"2024-04-25 17:18:42"	2024-04-23	doc4.xml	122520824005241	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	2	S	D	4	11.0442	128608	1420374	305884	73	D	0	1792778	"Wasserman Zachary Jacob"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"CFO, Senior Exec. VP"		0	0	0	0	1	0	1														
"2024-04-25 17:18:41"	2024-04-23	doc4.xml	122520824005240	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	1	S	D	4	13.5972	50000	679860	385409	15	D	0	1681275	"Standridge Brantley J"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1														
"2024-04-25 15:14:41"	2024-04-24	primary_doc.xml	109000924000011	0	0	0	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	1	0	1	S	D	4	28.0000	600	16800	6712	10	D	0	1243354	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 10:40:07"	2024-04-24	primary_01.xml	159396824000616	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	1	1	1	S	D	4	92.2119	2534	233665	13290	24	I	0	1189062	"Copeland Scott"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-24 15:24:31"	2024-04-22	form4.xml	112760224013301	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	1	1	1	S	D	4	47.2400	1100	51964	15310	8	D	0	1201516	"Thorson John A"	"4550 Mangels Blvd"		Fairfield	CA	94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-15 16:56:52"	2024-04-15	doc4.xml	122520824005055	0	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	2	S	D	4	182.9918	1000000	182991846	7709513	15	D	0	1195345	"Dimon James"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-27 11:41:16"	2024-03-25	wk-form4_1711554066.xml	80567624000050	0	0	0	805676	"Park National Corp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PRK	1	1	0	1	S	D	4	121.0000	2	242	81027	0	I	0	1763377	"Ramser Mark R"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 10:45:11"	2024-03-26	rdgdoc.xml	143774924009516	1	0	0	1098151	"Fidelity D & D Bancorp Inc"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FDBC	1	1	1	4	S	D	4	48.9381	1244	60879	17812	8	D	0	1639793	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-03-21 16:41:04"	2024-03-19	primary_doc.xml	109000924000009	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	1	1	2	S	D	4	31.1474	10000	311474	88750	13	D	0	1243370	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 13:58:38"	2024-03-18	primary_01.xml	159396824000479	0	0	0	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	1	1	1	1	S	D	4	29.1202	3146	91612	16304	24	D	0	1427822	"Connerton John B"	"6460 Main Street"		Williamsville	NY	14221		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-03-18 17:38:03"	2024-03-15	wf-form4_167407930974737.xml	90747124000066	0	0	0	907471	"Pathward Financial, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CASH	1	1	1	2	S	D	4	46.8571	3500	164000	33146	12	D	0	1789109	"Sharett Anthony M."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-18 15:22:12"	2024-03-15	edgardoc.xml	169000124000038	0	0	0	790359	"Nbt Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NBTB	1	1	1	2	S	D	4	35.0435	2641	92550	27959	10	D	0	1741446	"Wiles Amy"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, Chief Risk, Credit"		0	0	0	0	0	0	1														
"2024-03-15 09:46:27"	2024-03-14	ownership.xml	95017024031898	0	0	0	39263	"Cullen/frost Bankers, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFR	1	1	1	1	S	D	4	105.4901	1312	138403	45116	3	D	0	1388767	"Berman Bobby"	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		0	1	0	0	"GEVP Research, Strategy"		0	0	0	0	0	0	1														
"2024-03-14 16:22:55"	2024-02-28	wk-form4_1709226460.xml	71253424000107	0	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	1	1	2	S	A	4	33.1701	6386	211824	27107	31	D	0	1608347	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0														
"2024-03-14 16:04:17"	2024-03-13	form4.xml	112760224010114	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	2	S	D	4	75.1984	3634	273271	15496	31	D	0	1757634	"Wendel Abigail M"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Pres - Consumer Banking"		0	0	1	0	0	0	0														
"2024-03-14 15:55:39"	2024-03-14	primary_01.xml	159396824000469	1	0	0	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	1	1	1	2	S	D	4	29.0296	1285	37303	95913	1	D	0	1237044	"Nasca David J"	"6460 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 15:49:41"	2024-03-12	form4.xml	112760224010096	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	0	7	S	D	4	78.8755	16263	1282752	58756	38	M	0	1253903	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 06:30:53"	2024-03-12	wk-form4_1710412245.xml	111505524000094	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	1	1	S	D	4	82.2207	145	11922	52308	0	D	0	1473578	"White J. Harvey"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-14 06:29:43"	2024-03-12	wk-form4_1702936890.xml	111505524000092	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	1	2	S	D	4	83.7498	8737	731722	77077	13	D	0	1248774	"Carpenter Harold R"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 16:15:34"	2024-03-11	rdgdoc.xml	143774924007630	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	1	1	S	D	4	48.4783	1200	58174	20618	6	D	0	2010445	"Griffin James Mi"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Head of Consumer Banking"		0	0	0	0	0	0	0														
"2024-03-13 16:14:25"	2024-03-11	doc4.xml	143774924007625	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	1	2	S	D	4	50.4623	24356	1229059	71289	52	D	0	1694645	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0														
"2024-03-12 17:20:46"	2024-03-08	doc4.xml	122520824004119	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	0	1	S	D	4	13.5369	58000	785140	266076	28	D	0	1252451	"Crane Ann B"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:45:30"	2024-03-08	wk-form4_1700687201.xml	9157624000050	0	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	1	0	2	S	D	4	13.4886	17500	236050	61077	40	D	0	1379848	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 13:20:43"	2024-03-07	f4_a1e2k00000wi8gbual-live.xml	166427224000201	0	0	0	92230	"Truist Financial Corp"	6021	NC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TFC	1	1	0	1	S	D	4	37.4825	3764	141084	20203	23	D	0	1475856	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:34:19"	2024-03-05	wk-form4_1709847245.xml	100470224000069	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	0	1	S	D	4	14.9400	6867	102593	158395	5	D	0	1577826	"Estep Michele B"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"EVP & CAO, OceanFirst Bank"	0	0	0	0	0	0	0														
"2024-03-07 16:33:04"	2024-03-05	wk-form4_1687287143.xml	100470224000067	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	1	2	S	D	4	15.8820	19026	302170	305391	7	D	0	1424070	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-07 16:31:47"	2024-03-05	wk-form4_1709847094.xml	100470224000065	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	1	1	S	D	4	14.9000	10713	159624	359498	3	D	0	1343583	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 16:25:40"	2024-03-05	wk-form4_1709846729.xml	100470224000060	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	1	1	S	D	4	14.7901	4687	69321	197859	2	D	0	1501127	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-03-07 16:24:00"	2024-03-05	wk-form4_1709846630.xml	100470224000058	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	0	1	S	D	4	14.8101	1980	29324	31637	7	D	0	1199394	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief of Banking Ops, OFB"	0	0	0	0	0	0	0														
"2024-03-07 16:22:07"	2024-03-05	wk-form4_1709846515.xml	100470224000056	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	0	1	S	D	4	14.8701	685	10186	24610	3	D	0	1698251	"Ho Angela K"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief Compliance Officer, OFB"	0	0	0	0	0	0	0														
"2024-03-07 14:07:50"	2024-01-19	primary_doc.xml	173299824000001	0	0	0	741516	"American National Bankshares Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMNB	1	1	1	1	S	D	4	47.9493	651	31215	11570	6	D	0	1732998	"Martin Edward C"	"2435 Cornwallis Avenue Se"		Roanoke	VA	24054		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1														
"2024-03-06 16:40:15"	2024-03-05	form4.xml	112760224008838	1	0	0	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	1	2	S	D	4	81.0281	7500	607711	28389	36	D	0	1664629	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1														
"2024-03-06 16:26:11"	2024-03-05	rdgdoc.xml	143774924006824	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	1	2	S	D	4	47.6844	3007	143387	24762	14	D	0	2009681	"Soto Jason A."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-06 16:24:21"	2024-03-05	form4.xml	112760224008803	0	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	1	S	D	4	83.8300	2500	209575	55104	5	D	0	1739106	"Rine James D"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 16:15:23"	2024-03-05	form4-03062024_040302.xml	141588924007003	1	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	1	1	1	S	D	4	21.6299	2394	51782	19091	14	D	0	1434890	"Petty Gary Wayne Jr"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1														
"2024-03-05 15:13:10"	2024-01-19	primary_doc.xml	125810524000001	0	0	0	741516	"American National Bankshares Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMNB	1	1	1	1	S	D	4	47.0307	651	30617	9887	7	D	0	1258105	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1														
"2024-03-05 11:14:35"	2024-01-19	primary_doc.xml	193370724000002	0	0	0	741516	"American National Bankshares Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMNB	1	1	1	3	S	D	4	45.1643	1503	67882	17282	10	D	0	1933707	"Joyce Rhonda P"	"445 Mt Cross Road"		Danville	VA	24540		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-04 18:18:14"	2024-03-04	primary_01.xml	159396824000411	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	1	0	1	S	D	4	87.1757	3000	261527	0	-100	D	0	1316601	"Lopez Dave R"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0														
"2024-03-01 20:17:16"	2024-02-12	primary_01.xml	159396824000269	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FSTR	1	1	0	2	S	D	4	11.3647	100028	1136788	342911	41	I	0	1756383	"Cooper John Abbott Root"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 11:04:05"	2024-02-29	wf-form4_167769596836418.xml	72685424000088	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	1	2	S	D	4	99.8650	16559	1653664	55243	43	D	0	1234855	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 19:35:26"	2024-02-16	rdgdoc.xml	143774924006190	1	0	0	1098151	"Fidelity D & D Bancorp Inc"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FDBC	1	1	1	2	S	D	4	49.3410	956	47170	28255	4	D	0	1281316	"Walsh Eugene J"	"6 Cartel Ln"		"Spring Brook Twp"	PA	18444		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1														
"2024-02-29 19:31:55"	2024-02-16	rdgdoc.xml	143774924006188	1	0	0	1098151	"Fidelity D & D Bancorp Inc"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FDBC	1	1	1	3	S	D	4	49.2728	1217	59965	60060	2	D	0	1249656	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-02-29 16:11:00"	2024-02-28	wk-form4_1709241038.xml	1834924000054	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	S	D	4	37.2916	4808	179298	5137	1461	D	0	1749654	"Hurley Jill K"	"1111 Bay Avenue, Suite 200"		Columbus	GA	31901		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-27 16:10:16"	2024-02-26	wk-form4_1709068182.xml	71253724000044	1	0	0	712537	"First Commonwealth Financial Corp /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FCF	1	1	1	1	S	D	4	13.0900	8926	116841	60521	17	D	0	1685124	"Karrip Brian G"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-02-23 14:43:59"	2024-02-21	form4.xml	112760224006519	1	0	0	723188	"Community Bank System, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBU	1	1	0	3	S	D	4	53.2757	8262	440164	125934	7	D	0	1486056	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0														
