sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240520	5	1501103	617	000150110311000025	"2011-12-23 13:38:34"	primary_doc.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-22	P	0	2669	21.0363	56146	A	23806	D		0	13	1521	0	0	0	-1	12	19	12	30	-5	-6	-6	-7	-4	-10			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	621	000150110311000024	"2011-11-29 17:27:54"	primary_doc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-11-29	P	0	100	22.51	2251	A	1040	D		0	11	814	0	-1	-1	0	-7	13	5	20	-2	-5	-4	0	-7	-6			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	3	1501103	619	000150110311000023	"2011-11-08 13:05:40"	primary_doc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-11-08	P	0	1200	23.7	28440	A	5200	D		0	30	731	0	-2	-5	0	-3	6	9	15	0	0	3	7	1	0			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	620	000150110311000022	"2011-10-31 11:01:39"	primary_doc.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-10-26	P	0	100	22.93	2293	A	933	D		0	12	763	0	0	0	2	-5	3	7	12	3	7	4	0	-2	0			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	614	000150110311000021	"2011-10-04 15:46:42"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-10-03	P	0	500	21.9	10950	A	4000	D		0	14	1087	0	-1	1	6	9	1	15	23	-2	-4	-6	-8	-9	-5			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	608	000150110311000020	"2011-09-27 16:35:06"	primary_doc.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-09-26	P	0	500	22.2284	11114	A	3500	D		0	17	1149	2	1	1	-2	5	-3	15	20	-7	-8	-11	-8	-10	-3			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	2	1501103	611	000150110311000019	"2011-09-27 16:08:03"	primary_doc.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-09-26	P	0	180	22	3960	A	180	D		0	32767	1149	2	1	1	-2	5	-3	15	20	-7	-8	-11	-8	-10	-3			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Shapiro Adam J"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Chf Legal Ofc, AML Ofc, Sec"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	609	000150110311000018	"2011-08-10 15:54:18"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	100	23.46	2346	A	822	D		0	14	1698	0	-3	0	2	3	1	7	11	-2	-3	-3	-3	-2	1			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	8	1501103	606	000150110311000017	"2011-08-10 15:43:34"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	1750	23.57	41248	A	6882	D		0	34	1698	0	-3	0	2	3	1	7	11	-2	-3	-3	-3	-2	1			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Brock Thomas W"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Sttreet 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	607	000150110311000016	"2011-08-09 17:44:11"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	7000	22.9757	160830	A	20499	M	Family	0	52	1678	4	-3	-4	1	4	4	8	11	-7	-7	-6	-7	-5	-3			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	610	000150110311000015	"2011-08-09 17:18:30"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	1075	23.32	25069	A	4993	D	"Family Member"	0	27	1678	4	-3	-4	1	4	4	8	11	-7	-7	-6	-7	-5	-3			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	604	000150110311000012	"2011-06-20 11:55:09"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-06-17	P	0	800	23.8937	19115	A	1510	D		0	113	1562	0	-1	1	2	3	2	-3	3	-3	-3	-3	-2	5				C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	605	000150110311000011	"2011-04-04 17:58:45"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-01	P	0	500	23.948	11974	A	3000	D		0	20	1617	1	-1	-1	1	3	4	-4	10	3	4	1	0	-2				C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	588	000150110311000010	"2011-03-28 13:21:11"	primary_doc.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-25	P	0	300	23.31	6993	A	703	D		0	74	1557	0	1	1	4	7	8	1	16	-1	0	-1	-4					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	9	1501103	599	000124057211000002	"2011-03-25 13:32:42"	primary_doc.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-24	P	0	2500	22.98	57450	A	35192	D		0	8	1479	0	0	1	2	7	8	3	16	-1	-3	-4	-4					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	602	000150110311000009	"2011-03-21 13:21:49"	primary_doc.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-18	P	0	1000	23.7	23700	A	2500	D		0	67	1123	0	-1	0	-1	6	5	7	11	-2	-1	-4	-4					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	7	1501103	589	000150110311000008	"2011-03-16 16:46:58"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-15	P	0	3000	22.986	68958	A	5000	D		0	150	1119	-3	1	1	1	5	9	6	12	0	-1	-1	-1					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Brock Thomas W"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	592	000150110311000007	"2011-03-16 16:35:02"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-15	P	0	1000	22.94	22940	A	2000	D		0	100	1119	-3	1	1	1	5	9	6	12	0	-1	-1	-1					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	8	1501103	594	000150110311000006	"2011-03-14 13:31:35"	primary_doc.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-11	P	0	1000	23.88	23880	A	32692	D		0	3	1043	0	1	1	-1	4	6	4	9	-1	-2	-2	-2					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	Pres,CEO		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280303	6	1501103	601	000128030311000001	"2011-03-11 12:52:38"	primary_doc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-10	P	0	2000	23.9915	47983	A	2000	D		0	32767	981	0	-1	-1	-2	2	4	5	9	2	-1	-1	-3					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Brock Thomas W"	"1290 Broadway"	"Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	591	000150110311000005	"2011-03-10 14:36:16"	primary_doc.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2011-03-09	P	0	11175	23.8833	266896	A	33860	M	Family	0	49	969	0	1	-1	-3	3	6	7	10	-1	-2	-1	-3					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	590	000150110311000004	"2011-03-09 12:22:00"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-08	P	0	125	23.95	2994	A	1837	D		0	7	923	0	0	1	0	2	6	8	10	-1	-2	-2	-3					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	9	1501103	603	000150110311000003	"2011-03-08 16:21:01"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-08	P	0	5000	24.08	120400	A	31692	D		0	19	930	1	0	0	0	2	6	7	10	-2	-2	-2	-4					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	595	000150110311000002	"2011-03-04 15:11:41"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-04	P	0	1000	24.2461	24246	A	3694	M	Family	0	37	1110	0	0	-2	0	0	6	6	11	-1	0	-1	-2					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	598	000150110311000001	"2011-03-03 12:47:35"	primary_doc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-03	P	0	1500	24.3367	36505	A	1500	D		0	32767	1169	0	0	0	-1	-1	5	5	12	-1	-1	-1	-2					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	8	1501103	600	000124052011000002	"2011-02-24 10:57:38"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-02-23	P	0	1500	23.955	35933	A	26500	D		0	6	2637	0	0	1	0	-4	5	4	12	0	-1	0	-2					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	Pres,CEO		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	593	000124052011000001	"2011-02-24 10:49:04"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-02-23	P	0	200	23.9	4780	A	1700	I	Family	0	13	2637	0	0	1	0	-4	5	4	12	0	-1	0	-2					C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240572	8	1501103	596	000124057211000001	"2011-01-31 17:15:00"	primary_doc.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-01-31	P	0	5000	24.16	120800	A	25000	D		0	25	2418	-2	1	1	3	2	5	6	8	-2	-2	-2						C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Wilby Peter"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street, 16Th Floor"	"New York"	NY	10019		0	1	0	0	Pres,CEO		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	3	1501103	597	000124052611000001	"2011-01-06 10:42:38"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-01-05	P	0	4000	25	100000	A	4000	D		0	32767	890	0	0	0	0	-1	-1	2	-4	0	0							C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	587	000150783310000001	"2010-12-30 11:44:31"	primary_doc.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-12-28	P	0	1000	25.01	25010	A	1000	I	"Family Member"	0	32767	955	0	0	0	0	-2	-5	3	-10									C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
