acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-15 18:17:37"	2023-11-13	ownership.xml	95017023064285	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.6880	18700	199866	24067	348	I	0	1995002	"Vandevelde Doug"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2023-11-15 18:15:39"	2023-11-13	ownership.xml	95017023064283	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.7014	41715	446408	43908	1902	D	0	1991898	"McKinstray David"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-15 18:10:23"	2023-11-13	ownership.xml	95017023064277	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.7027	4625	49500	8003	137	D	0	1992257	"Brown Bruce Alan"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-11-15 18:06:03"	2023-11-14	ownership.xml	95017023064274	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.6732	4675	49897	7754	152	D	0	1991875	"Barnes-Euresti Norma"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2023-11-15 18:00:08"	2023-11-13	ownership.xml	95017023064269	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	1	P	A	4	10.6855	93500	999094	112624	489	I	0	1261320	"Pilnick Gary H"	"One Kellogg Square"		"Battle Creek"	MI	49016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-15 17:55:16"	2023-09-12	ownership.xml	149315223041543	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.2700	200	2254	4446	5	D	0	1349472	"Scott Dennis Gregory"	"9595 Wilshire Blvd., Suite 710"		"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:14:44"	2023-11-14	wf-form4_168660295201634.xml	173956623000155	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	2	P	A	4	14.2838	31559	450781	110999	40	D	0	1821519	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 18:37:28"	2023-03-15	doc1.xml	156761923005188	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	2	P	A	4	47.1043	2100	98919	13947	18	D	0	1949255	"McNutt Patrick"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Admin Officer"		0	0	0	0	0	0	1														
"2023-11-14 18:36:22"	2023-03-16	doc1.xml	156761923005187	0	0	1	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	2	P	A	4	45.7633	1500	68645	40122	4	D	0	1705172	"Adair Charles L"	"5601 N Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 13:39:57"	2023-11-14	rdgdoc.xml	143774923031880	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	2	P	A	4	4.8805	2000	9761	8338	32	D	0	1186340	"Johnson Starlette B"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:35:12"	2023-11-13	wk-form4_1699911300.xml	91040623000118	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	0	1	P	A	4	11.0000	18175	199925	53957	51	D	0	1821412	"Taylor Carlyn R."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:20:19"	2023-11-07	wf-form4_167599467705263.xml	162828023038378	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	82.1802	111	9122	6253	2	D	0	1779769	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:20:03"	2023-11-07	wf-form4_167599469653536.xml	162828023038377	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	81.1441	111	9007	8375	1	D	0	1743755	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:19:48"	2023-11-07	wf-form4_167599465954281.xml	162828023038376	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	81.5948	116	9465	10538	1	D	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:19:33"	2023-11-03	wf-form4_167599472726883.xml	162828023038375	0	0	1	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	4	P	A	4	98.3863	2239	220287	48178	5	M	0	1245377	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 19:49:53"	2023-10-17	form411527001_10262023.xml	92189523002403	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	P	A	4	2.3500	110000	258500	1591700	7	I	0	1681743	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-10-17 08:42:50"	2023-10-16	form4-10172023_121045.xml	141588923014305	1	0	0	1679273	"Lamb Weston Holdings, Inc."	2030		2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LW	1	1	0	1	P	A	4	84.3500	3000	253050	162835	2	D	0	1187349	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 11:42:59"	2023-09-11	ownership.xml	149315223037315	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	10.9000	300	3270	300		D	0	1997541	"Cole Christopher William"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0														
"2023-10-12 15:47:36"	2023-10-11	ownership.xml	95017023053101	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	1	P	A	4	2.1000	23809	49999	54042	79	D	0	1888312	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-12 15:46:08"	2023-10-11	ownership.xml	95017023053099	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	1	P	A	4	2.1000	23809	49999	38851	158	D	0	1500152	"Law Gerard Garfield"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-12 15:43:11"	2023-10-11	ownership.xml	95017023053096	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	P	A	4	2.1000	23809	49999	41534	134	D	0	1890745	"De Cardenas Gilbert B."	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-12 15:41:26"	2023-10-11	ownership.xml	95017023053094	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	0	1	P	A	4	2.1000	80000	168000	116466	219	D	0	1435748	"Nelson Mark Joseph"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 17:45:04"	2023-10-09	doc4.xml	120919123052559	0	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	0	1	P	A	4	27.3100	9238	252290	165205	6	D	0	1139497	"Lenny Richard H"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 10:49:39"	2023-09-20	ownership.xml	149315223033856	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	4	P	A	4	11.2384	2156	24230	2211	3920	D	0	1814300	"Bridgford Brian E."	"170 N. Green Street"		Chicago,	IL	60607		0	0	0	1		"V.P. Production"	0	0	0	0	0	0	0														
"2023-09-19 16:33:49"	2023-09-15	wf-form4_169515561686307.xml	91040623000079	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	10.1601	30000	304803	36274	478	D	0	1990970	"Golliher Steven R."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Global Ch Supply Chain Officer"		0	0	0	0	0	0	0														
"2023-09-18 16:54:35"	2023-09-15	primary_doc.xml	138058523000001	0	0	0	34563	"Farmer Brothers Co"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	FARM	1	1	0	1	P	A	4	2.5781	80000	206248	429794	23	D	0	1380585	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 17:55:56"	2023-08-23	ownership.xml	149315223032683	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.3743	3500	39810	3500		D	0	1299715	"Bridgford Baron"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"President, BFI."	0	0	0	0	0	0	0														
"2023-09-11 11:31:25"	2023-08-31	ownership.xml	149315223032219	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	1	1	P	A	4	11.7115	305	3572	305		D	0	1993011	"Bridgford Baron R.H. II"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-08 13:01:05"	2023-09-06	form4-09082023_050900.xml	141588923013103	0	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	1	1	1	P	A	4	37.2442	1454	54153	12587	13	I	0	1829591	"Lilly Pierre M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2023-09-08 08:55:49"	2023-09-06	ownership.xml	90266423004691	0	0	1	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	0	2	P	A	4	44.9589	153775	6913555	9791003	2	I	0	1159159	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0														
"2023-09-05 14:13:43"	2023-09-05	form4.xml	112760223023656	0	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	1	P	A	4	98.5000	3000	295500	18035	20	D	0	1837636	"Seip David Eric"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Global Ops, CSCO"		0	0	0	0	0	0	1														
"2023-08-28 16:30:28"	2023-08-24	rdgdoc.xml	143774923024770	0	0	0	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	0	1	P	A	4	73.5250	1000	73525	47176	2	D	0	1241671	"George Walter N."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:13:39"	2023-08-16	rdgdoc.xml	143774923024163	0	0	0	88948	"Seneca Foods Corp"	2033	NY	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SENEA	1	1	0	1	P	A	4	49.3700	1000	49370	6097	20	D	0	1249861	"Call Pete"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:41:43"	2023-08-11	ownership.xml	95017023042491	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	1	P	A	4	63.9703	1550	99154	38375	4	D	0	1530501	"Mize Gary W."	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-13 12:56:10"	2023-06-15	primary_doc.xml	198129223000002	0	0	1	1962481	"Branchout Food Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BOF	1	1	0	1	P	A	4	5.8133	30000	174400	74803	67	I	0	1981292	"Dalfonsi John"	"205 Se Davis Ave"	"Suite C"	Bend	OR	97702		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 21:07:02"	2023-07-03	wf-form4_168116982623014.xml	170274423000050	0	0	0	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	1	1	2	P	A	4	36.3854	13762	500736	33762	69	D	0	1785855	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-06-21 17:04:37"	2023-06-16	primary_doc.xml	198018923000002	0	0	0	1962481	"Branchout Food Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BOF	1	1	1	1	P	A	4	5.0000	2000	10000	750083	0	D	0	1980189	"Healy Eric"	"205 Se Davis Ave"	"Suite C"	Bend	OR	97702		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-21 16:50:18"	2023-06-16	doc4.xml	89924323016158	0	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	0	2	P	A	4	2.9401	3088923	9081871	8905223	53	D	0	1931342	"Sababa Holdings Free LLC"	"C/O Mariposa Capital"	"500 South Pointe Drive, Suite 240"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-01 16:07:29"	2023-05-31	doc4.xml	120919123033302	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	1	P	A	4	6.7193	15000	100790	1887401	1	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-26 16:37:31"	2023-05-26	form4.xml	89706923000592	0	0	0	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	1	1	2	P	A	4	0.7670	6473	4965	187973	4	D	0	1856960	"Hawkins Alex"	"Post Office Box 864"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-26 16:33:52"	2023-05-24	tm2316490-1_4seq1.xml	110465923065506	0	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	1	3	P	A	4	3.2253	100000	322532	100000		D	0	1975253	"Fiaux Bernardo"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-16 13:26:36"	2023-05-12	wf-form4_168425798290474.xml	10049323000081	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	0	1	P	A	4	48.9172	20500	1002803	115670	22	D	0	1200996	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 17:01:26"	2023-05-12	wf-form4_168392526867833.xml	10049323000077	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	49.2218	5000	246109	34929	17	D	0	1628361	"Soderstrom Johanna"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-05-12 17:01:02"	2023-05-11	wf-form4_168392524138387.xml	10049323000076	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	48.3500	10350	500423	204116	5	D	0	1415534	"King Donnie"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-12 16:56:42"	2023-03-01	doc1.xml	156761923004211	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	2	P	A	4	64.2088	8000	513670	16726	92	D	0	1962771	"Barden Larry"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:42:13"	2023-05-09	wf-form4_167599464004476.xml	162828023017665	0	0	0	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	1	0	2	P	A	4	100.4783	23	2311	7766	0	D	0	1645615	"Hallquist Constance J."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 17:26:22"	2022-08-31	doc4.xml	120919123028823	0	0	1	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	1	P	A	4	82.4667	15	1237	3832	0	D	0	1890137	"Finn Michael J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-05-10 17:49:40"	2023-05-09	wf-form4_168375534930237.xml	10049323000071	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	48.8902	2040	99736	57478	4	D	0	1961495	"Stewart Brady J."	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Fresh Meats"		0	0	1	0	0	0	0														
"2023-05-10 17:49:07"	2023-05-10	wf-form4_168375533309381.xml	10049323000070	0	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	1	1	1	P	A	4	48.1800	10362	499241	43759	31	M	0	1963974	"Morris Wes"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Poultry"		0	0	1	0	0	0	0														
"2023-04-05 09:35:12"	2023-04-01	wf-form4_167650158331662.xml	116360923000019	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	2	P	A	4	8.6888	8000	69510	93500	9	I	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 16:46:24"	2022-11-23	doc1.xml	156761923005111	0	0	0	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	1	0	1	P	A	4/A	0.6800	35000	23800	83284	72	D	0	1858196	"Ramsey Robert D. III"	"C/O Stryve Foods, Inc."	"5801 Tennyson Parkway, Suite 275"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 17:55:50"	2023-01-01	wf-form4_167650173178587.xml	116360923000010	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	1	P	A	4	7.7500	2000	15500	17000	13	D	0	1744462	"Reiner Michael"	"502 W Central St"		Springfield	MN	56087		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 19:47:05"	2023-02-01	doc4.xml	120919123007190	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	0	1	P	A	4	82.5900	4232	349521	127019	3	D	0	1294167	"Sanfilippo John E"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-03 19:46:22"	2023-02-01	doc4.xml	120919123007189	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	0	1	P	A	4	82.5900	4232	349521	87013	5	D	0	1294145	"Sanfilippo Lisa"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0														
