sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1359343	5	55785	2	000122520807007848	"2007-08-27 12:55:32"	doc4.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	2888	69.66	201189	D	19353	I	"Incentive Investment Plan,By Spouse"	0	-13	32767	0	-2	-3	-2	0	-2	-5	-10	1	2	1	4	0	2	17	21	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	7	55785	2	000005578507000123	"2007-05-01 18:10:56"	edgar.xml	4	2007-04-28	0	1	0	000000000000000000	0	"Common Stock"	2007-04-28	M	0	1100	0	0	A	21889	D	"Incentive Investment Plan,By Spouse"	0	5	32767	0	0	0	0	0	-4	1	-8	-1	0	1	6	5	10	25	22	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	"Pres, K-C Health Care"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578507000072	"2007-02-22 16:28:49"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	9762	55.0065	536973	A	18519	D	"By Spouse,Incentive Investment Plan"	0	111	32767	0	1	1	-2	0	3	1	-5	0	2	0	1	6	14	23	12	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578507000072	"2007-02-22 16:28:49"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	11788	69.9784	824905	D	18519	D	"By Spouse,Incentive Investment Plan"	0	-39	32767	0	1	1	-2	0	3	1	-5	0	2	0	1	6	14	23	12	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578507000070	"2007-02-13 09:37:28"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	10371	53.2352	552102	A	20550	I	"By Spouse,Incentive Investment Plan"	0	102	32767	0	1	2	2	-1	4	4	-1	-1	-2	-2	0	4	12	23	9	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578507000070	"2007-02-13 09:37:28"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	10371	68.4168	709551	D	20550	I	"By Spouse,Incentive Investment Plan"	0	-34	32767	0	1	2	2	-1	4	4	-1	-1	-2	-2	0	4	12	23	9	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578506000182	"2006-08-21 10:02:25"	edgar.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	1301	49.1678	63967	A	21293	D	"By Spouse,Incentive Investment Plan"	0	7	32767	0	0	-1	0	7	8	14	16	1	1	1	1	4	7	1	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578506000182	"2006-08-21 10:02:25"	edgar.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	1301	61.1439	79548	D	21293	D	"By Spouse,Incentive Investment Plan"	0	-6	32767	0	0	-1	0	7	8	14	16	1	1	1	1	4	7	1	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578506000179	"2006-08-15 15:28:29"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	10371	48.1916	499795	A	21293	I	"By Spouse,Incentive Investment Plan"	0	95	32767	0	0	1	1	7	9	16	16	0	0	2	-1	-1	8	0	3	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	6	55785	2	000005578506000179	"2006-08-15 15:28:29"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	2	"Common Stock"	2006-08-14	S	0	10371	61.2584	635311	D	21293	I	"By Spouse,Incentive Investment Plan"	0	-33	32767	0	0	1	1	7	9	16	16	0	0	2	-1	-1	8	0	3	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	Pres		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
