sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1189180	5	33002	2	000118918007000004	"2007-07-18 15:35:13"	primary_doc.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	P	0	250	21.5	5375	A	9250	D		0	3	4146	0	0	-1	0	-8	-1	-21	-28	-2	-9	-9	-8	-19	-11	16	26	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000003	"2007-07-16 11:29:33"	primary_doc.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	P	0	500	22.125	11063	A	9000	D		0	6	4503	0	1	-1	1	-4	-4	-21	-32	0	-6	-10	-11	-18	-12	14	28	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000002	"2007-05-10 15:16:38"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	500	23.125	11563	A	8500	D		0	6	5233	0	-2	-1	-2	3	-17	-18	-26	2	-4	-12	-10	-9	6	23	64	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1368317	1	33002	2	000136831707000002	"2007-01-04 18:44:27"	primary_doc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	1300	22.5	29250	A	6300	D	"By Spouse"	0	26	2613	2	-3	-3	-1	3	5	-4	-31	1	5	8	8	16	31	41	38	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Long Godfrey M Jr."	"Graphic Dimensions"	"800 Brighton Street"	Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918006000002	"2006-08-10 09:49:51"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	1000	18.71	18710	A	2000	D		0	100	1835	0	3	4	6	10	21	44	18	-1	-4	-3	-2	-5	-4	10	8	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200733	2	33002	2	000003300206000009	"2006-03-14 13:32:15"	primary_doc.xml	4/A	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	23500	15.2345	358010	A	107500	5		1	28	1953	0	-4	-4	1	-3	-1	7	37														"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Price Thomas R"	"Price Industries"	"211 S. Dallas Street"	Ennis	TX	75119		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200726	2	33002	2	000120072605000001	"2005-10-26 17:43:14"	primary_doc.xml	4	2005-10-24	0	0	0	000000000000000000	1	"Common Stock"	2005-10-24	P	0	20000	10.8594	217188	A	32195	D		0	164	2050	0	-2	-2	-1	3	17	15	37	0	0	5	-3	-5	10	-11	30	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Cathey Harve"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP Finance, Secretary"		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200733	2	33002	2	000120073305000002	"2005-05-04 16:41:49"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common stock"	2005-05-02	P	0	23500	15.2345	358010	A	107500	M	"5000 shares acquired jointly by wife and"	1	28	2002	6	-3	-3	-3	7	21	14	32	3	-10	-11	-14	-15	-26	-7	23	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Price Thomas R"	"Price Industries"	"211 S. Dallas Street"	Ennis	TX	75119		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	4	33002	2	000124074605000002	"2005-05-03 17:21:37"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common stock"	2005-05-03	P	0	1700	15	25500	A	3200	D		0	113	1958	-6	6	5	3	11	24	19	35	-3	-6	-7	-9	-9	-22	7	31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	2	33002	1	000124074604000002	"2004-05-03 14:52:25"	primary_doc.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	500	15.35	7675	A	1500	D		0	50	474	0	7	6	1	6	24	37	7	-7	-5	-6	-4	-5	4	23	23	C		0	0000		"Ennis Business Forms Inc"	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"1510 N Hampton Suite 300"	Desoto	TX	75115		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	2	33002	1	000124074604000001	"2004-04-23 17:37:14"	primary_doc.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	P	0	1000	15.9	15900	A	1000	D		0	32767	489	-1	1	1	-2	-3	14	29	5	0	0	-4	0	1	12	36	32	C		0	0000		"Ennis Business Forms Inc"	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"1510 N Hampton Suite 300"	Desoto	TX	75115		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
