sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1104329	4	1101239	2	000114036110011248	"2010-03-10 18:54:54"	doc1.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	62055	102.584	6365845	D	383733	I	"See Notes"	1	-14	32767	1	1	1	-1	-1	-22	-8	-18	4	8	6	3	1	22	142	68	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-18	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	2	000093583609001449	"2009-12-11 14:50:24"	form4_ex.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	19000	101.66	1931540	D	550175	I	"See Notes"	0	-3	32767	0	0	4	3	2	0	-19	-17	1	2	7	16	14	42	103	2	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-18	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	2	000093583609001434	"2009-12-03 18:28:28"	form4_ex.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	110690	99.7885	11045586	D	569175	I	"See Notes"	1	-16	32767	2	0	0	2	9	2	-14	-19	1	4	3	1	20	30	136	-5	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-18	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	2	000093583609001224	"2009-07-31 13:18:20"	form47-29_ex.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	22400	78.1454	1750457	D	679865	I	"See Notes"	0	-3	32767	0	1	2	1	5	9	19	16	2	6	20	15	15	44	-4	-7	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-18	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583607000387	"2007-11-28 17:59:35"	primary_doc.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	17205	101.276	1742459	D	364693	M	"See Notes,See Note"	1	-5	32767	6	-1	-1	-5	-4	-34	-12	-65	0	-1	-12	1	16	18	32	142						"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583607000385	"2007-11-28 15:52:34"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	17205	101.276	1742459	D	364693	M	"See Notes,See Note"	1	-5	32767	0	6	5	1	2	-28	-6	-59	0	-1	-12	1	16	18	32	142						"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1104329	9	1025134	1	000093583607000384	"2007-11-26 17:48:57"	primary_doc.xml	4/A	2007-11-19	1	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	482188	4.4102	2126546	D	382000	I	"See Notes 1, 2 and 3"	0	-56	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000382	"2007-11-21 14:46:48"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	43000	4.2197	181447	D	339000	I	"See Notes 1, 2 and 3"	0	-11	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000381	"2007-11-20 19:10:47"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	482188	4.4102	2126546	D	382000	I	"See Notes 1, 2 and 3"	0	-56	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000380	"2007-11-19 14:00:48"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	4300	5.0842	21862	D	864188	I	"See Notes 1, 2 and 3"	1	0	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000374	"2007-11-14 17:25:50"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	3600	5.5	19800	D	868488	I	"See Notes 1, 2 and 3"	0	0	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000341	"2007-11-01 16:55:33"	primary_doc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	3923	5.88116	23072	D	872088	I	"See Notes 1, 2 and 3"	1	0	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000339	"2007-10-30 15:45:07"	primary_doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	S	0	5200	6.0019	31210	D	876011	I	"See Notes 1, 2 and 3"	0	-1	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000338	"2007-10-26 14:25:24"	primary_doc.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	257	5.99	1539	D	881211	I	"See Notes"	0	0	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000337	"2007-10-24 17:46:24"	primary_doc.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	S	0	28126	6.01013	169041	D	881468	I	"See Notes"	1	-3	0																						"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000324	"2007-09-28 14:21:57"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	3500	5.5586	19455	D	909594	I	"See Notes"	0	0	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000323	"2007-09-28 14:01:55"	primary_doc.xml	4/A	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	1300	4.8877	6354	D	913094	I	"See Notes"	0	0	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000255	"2007-06-20 17:38:21"	primary_doc.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common STock"	2007-06-19	S	0	200	4.8877	978	D	914194	I	"See Notes"	0	0	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000254	"2007-06-19 13:35:13"	primary_doc.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	200	5.03	1006	D	914394	I	"See Notes"	0	0	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583607000248	"2007-06-12 14:22:34"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	2552	4.7337	12080	D	914594	I	"Footnotes 1, 2 and 3"	0	0	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1104329	11	1050776	1	000093583607000232	"2007-05-22 19:21:54"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	25000	7.02	175500	D	1922148	I	"See Notes"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director (Note 1)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1104329	7	1101239	1	000093583607000163	"2007-03-08 17:43:43"	primary_doc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	7858	68.5372	538566	D	391261	M	"See Notes"	1	-2	32767	3	-1	-1	-2	5	4	7	-29	1	-8	-6	-2	9	38	57	76	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583606000353	"2006-11-16 17:56:36"	primary_doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	17000	73.3876	1247589	D	404226	M	"See Notes"	1	-4	31156	-1	0	0	6	13	21	16	44	4	7	3	15	23	22	102	84	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583606000339	"2006-11-13 17:07:29"	primary_doc.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	91700	70.0294	6421699	D	420422	I	"See Notes"	1	-18	29605	0	4	4	4	13	24	12	55	1	4	3	17	39	11	94	81	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583606000331	"2006-11-09 18:07:58"	primary_doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	71700	69.9758	5017265	D	512122	I	"See Notes"	1	-12	30390	0	0	0	4	11	14	16	56	3	1	5	16	39	12	87	85	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583606000317	"2006-11-01 18:11:54"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	7	"Common Stock"	2006-10-31	S	0	771	68.8219	53062	D	583944	M	"See Notes 1, 2, 3 and 4"	0	0	31016	-2	0	0	3	14	24	23	69	-3	2	10	12	31	11	85	84	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583606000199	"2006-05-12 18:06:18"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	16103	65.65	1057162	D	738300	S	"See Notes"	0	-2	25458	1	0	0	-5	-17	-21	11	29														"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583606000170	"2006-05-04 19:11:01"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	12622	53.5652	676100	D	754403	S		1	-2	31464	4	-1	-1	2	-5	-19	7	31														"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1104329	9	1025134	1	000093583606000134	"2006-03-02 19:05:48"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	90160	6.16	555386	D	694804	I	"See Notes"	0	-11	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1104329	3	1101239	1	000093583606000132	"2006-03-01 19:31:51"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	2	"Common Stock"	2006-02-28	S	0	154500	51.9511	8026445	D	991589	S	"See Notes"	0	-13	19429	1	-1	-1	-4	12	9	8	58														"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1104329	8	1050776	1	000093583605000140	"2005-05-02 17:51:43"	primary_doc.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	S	0	17900	9.17	164143	D	1922148	I	"See Notes"	0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director(1)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1104329	7	1101239	1	000093583605000115	"2005-03-09 17:48:41"	primary_doc.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	73168	44.852	3281732	D	1370512	I	"See Notes"	1	-5	7486	-2	-2	-2	-3	-7	-13	-10	18	-2	0	-1	6	10	39	35	1292	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1104329	4	1050776	2	000093583605000015	"2005-02-01 17:58:42"	primary_doc.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	67500	15.0721	1017367	D	1940048	I	"See Notes"	0	-3	0																	C		0	0000		"Virage Logic Corp"	VRL	3674	770416232	CA	0004-09-30	36	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1104329	6	1101239	1	000093583604000258	"2004-11-08 18:57:10"	primary_doc.xml	4	2004-10-28	0	0	0	000000000000000000	3	"Common Stock"	2004-11-05	S	0	110000	36.179	3979690	D	3915376	M	"See Notes"	0	-3	7224	1	2	2	9	5	19	-8	1	0	-6	3	21	23	22	115	247	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	3	1101239	1	000093583604000216	"2004-09-03 17:23:21"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	4000	31.6875	126750	D	2163376	I	"See Notes"	0	0	3329	-1	-1	-1	-2	3	26	47	22	1	0	7	13	4	6	72	268	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	3	1101239	1	000093583604000215	"2004-08-26 19:47:09"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	S	0	10878	32.3126	351497	D	2146437	I	"See Notes"	1	-1	5494	-2	-1	-1	1	-2	20	38	23	-2	7	4	9	0	16	78	172	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	5	1101239	1	000093583604000214	"2004-08-24 19:50:08"	primary_doc.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	S	0	74500	32.7166	2437383	D	2158915	I	"See Notes"	1	-3	5726	-2	1	1	-1	-2	21	34	22	2	9	3	9	10	22	83	160	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	1	1		"Affilliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	3	1101239	1	000093583604000211	"2004-08-17 21:39:37"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	2	"Common Stock"	2004-08-02	S	0	3432	29.9925	102934	D	2212508	I	"See Notes"	1	0	5739	1	5	5	7	3	34	46	31	3	-3	6	-3	6	0	122	134	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	3	1101239	1	000093583604000106	"2004-03-10 20:19:29"	primary_doc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	42750	32.2868	1380262	D	175000	I	"See Notes 1 through 6"	1	-20	5951	-1	-1	-1	-6	1	0	-4	34	6	12	7	-6	29	65	861	-16	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
