sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1201030	2	1004434	1	000117911008008495	"2008-04-30 16:40:00"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	91609	97	8886073	D	63124	D		0	-59	32767	0	4	4	6	1	-10	-64	-44	2	0	7	13	-1	-23	-16	-3	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911007016280	"2007-08-08 14:16:17"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	M	0	53869	34.3164	1848591	A	63124	D		0	582	32767	0	-1	-8	-11	-3	6	-18	-22	-1	-4	-8	-6	-4	4	29	65	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911007016280	"2007-08-08 14:16:17"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	3	"Common Stock"	2007-08-07	S	0	53869	115.76	6235875	D	63124	D		0	-46	32767	0	-1	-8	-11	-3	6	-18	-22	-1	-4	-8	-6	-4	4	29	65	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911007003382	"2007-02-09 21:24:34"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	77298	38.8718	3004713	A	58700	D		0	-416	32767	-1	0	0	5	-4	9	-3	-12	0	3	5	10	12	25	24	77	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911007003382	"2007-02-09 21:24:34"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	3	"Common Stock"	2007-02-07	S	0	75000	113.73	8529750	D	58700	D		0	-56	32767	-1	0	0	5	-4	9	-3	-12	0	3	5	10	12	25	24	77	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911006015938	"2006-08-01 19:20:15"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	75000	35.42	2656500	A	60178	D		0	-506	32767	-2	0	0	0	4	11	23	31	1	4	3	9	-6	-1	28	99	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911006015938	"2006-08-01 19:20:15"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	S	0	75000	91.15	6836250	D	60178	D		0	-55	32767	-2	0	0	0	4	11	23	31	1	4	3	9	-6	-1	28	99	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911006004203	"2006-02-17 17:12:56"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	77141	27.7935	2144017	A	60178	D		0	-455	32767	0	0	0	6	10	-5	2	25	5	3	2	14	19	32	44	64	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911006004203	"2006-02-17 17:12:56"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	3	"Common Stock"	2006-02-16	S	0	75000	93.8828	7041210	D	60178	D		0	-55	32767	0	0	0	6	10	-5	2	25	5	3	2	14	19	32	44	64	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911005020643	"2005-11-07 10:43:18"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	58836	23.0867	1358329	A	34182	D		0	-239	32767	0	1	1	4	3	18	31	31	0	5	8	8	10	22	33	61	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911005020643	"2005-11-07 10:43:18"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	58836	76.7737	4517057	D	34182	D		0	-63	32767	0	1	1	4	3	18	31	31	0	5	8	8	10	22	33	61	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911005008939	"2005-05-04 19:17:03"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	84709	20.1277	1704998	A	36772	D		0	-177	32767	4	-1	-1	-2	5	14	20	53	0	2	6	0	-3	11	27	99	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911005008939	"2005-05-04 19:17:03"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	4	"Common Stock"	2005-05-03	S	0	62328	62.5478	3898479	D	36772	D		0	-63	32767	4	-1	-1	-2	5	14	20	53	0	2	6	0	-3	11	27	99	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	1	1004434	1	000117911004004548	"2004-02-25 14:35:13"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	36514	84.4529	3083713	D	14969	D		0	-71	32767	0	2	2	3	-3	-14	-15	15	-4	-4	-1	11	31	23	91	26	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
