sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1257587	16	896400	1	000125758709000001	"2009-02-10 17:45:17"	primary_doc.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	51800	1.70604	88373	A	351800			1	17	232	2	-6	-6	1	4	67	212	143														"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg B, Suite 400"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	16	896400	1	000125758708000012	"2008-09-12 17:50:24"	primary_doc.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	50000	4.65	232500	A	300000	D		0	20	425	-1	-1	-1	-8	-6	-43	-59	28	-6	-6	-5	-12	0	-26	-50	-53	C		0	0000		"Multimedia Games Inc"	MGAM	7900	742611034	TX	0004-09-30	79	i	"Sanfilippo Anthony Michael"	"C/o Multimedia Games, Inc."	"206 Wild Basin Road, Bldg B, Suite 400"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758705000004	"2005-06-17 13:33:21"	doc4a.xml	4/A	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	116	41.93	4864	A	90456	D		0	0	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758705000002	"2005-02-11 13:44:50"	doc4.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	M	0	35359	38.124	1348027	A	63952	D		0	124	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758705000002	"2005-02-11 13:44:50"	doc4.xml	4	2005-02-09	0	1	0	000000000000000000	2	"Common Stock"	2005-02-09	S	0	35359	67.63	2391329	D	63952	D		0	-36	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758704000011	"2004-11-16 18:50:50"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	61157	45.582	2787658	A	63952	D		0	2188	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758704000011	"2004-11-16 18:50:50"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-15	S	0	61157	60.02	3670643	D	63952	D		0	-49	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758704000008	"2004-11-03 14:36:27"	doc4.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	23701	58.8873	1395689	D	63952	D		1	-27	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758704000004	"2004-02-19 21:25:51"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	33873	28.0625	950560	A	87653	D		0	63	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758704000004	"2004-02-19 21:25:51"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	2	"Common Stock"	2004-02-18	S	0	33873	51.75	1752928	D	87653	D		0	-28	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257587	13	858339	1	000125758703000006	"2003-11-20 19:25:20"	doc4.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	68	41.93	2847	A	90408	D		0	0	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Sanfilippo Anthony Michael"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
