sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1937669	1	1823466	2	000120919123057251	"2023-12-04 17:00:28"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	3400	0.972	3305	D	472286	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	1	1823466	2	000120919123055705	"2023-11-17 16:05:14"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	413	0.874	361	D	42777	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123054819	"2023-11-09 16:15:17"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	3968	1.368	5428	D	147749	D		0	-3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123054821	"2023-11-09 16:15:14"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	828	1.368	1133	D	475686	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123054128	"2023-11-02 16:15:14"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	S	0	3301	1.305	4308	D	476514	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123052742	"2023-10-12 20:40:23"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	4177	1.953	8158	D	151717	D		0	-3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123052740	"2023-10-12 20:40:14"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	871	1.953	1701	D	479815	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	1	1823466	2	000120919123052555	"2023-10-10 17:23:58"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	2062	2.1	4330	D	29334	D		0	-7	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123051958	"2023-10-04 16:25:28"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	3353	1.893	6347	D	480686	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123049035	"2023-09-11 19:50:08"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	3744	2.015	7544	D	155894	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123049032	"2023-09-11 19:45:07"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	780	2.015	1572	D	484039	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	2	1823466	2	000120919123048369	"2023-09-06 16:15:11"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	46247	2.102	97211	D	3083524	I	"See Footnote"	0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	1	1823466	2	000120919123048146	"2023-09-05 16:15:17"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	3345	2.14	7158	D	484819	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937699	1	1823466	2	000120919123047956	"2023-09-01 16:20:07"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	506613	0	0	D	385462	I	"See Footnote"	0	-57	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Compton Key"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937698	1	1823466	2	000120919123047948	"2023-09-01 16:15:14"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-08-31	S	0	6579	2.1435	14102	D	11593303	M	"Visionnaire Ventures Fund I, LP,Xplorer "	0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Nilsson Keith"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	2	1823466	2	000120919123047947	"2023-09-01 16:15:11"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-30	S	0	177852	2.25947	401851	D	3129771	I	"See Footnote"	1	-5	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	2	1823466	2	000120919123047731	"2023-08-30 16:15:10"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-28	S	0	397148	2.3099	917372	D	3307623	I	"See Footnte"	1	-11	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	1	1823466	2	000120919123046882	"2023-08-22 16:15:36"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	1810	2.813	5092	D	43190	D		0	-4	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505957	7	1823466	2	000120919123045425	"2023-08-11 16:10:07"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	8000	2.42	19360	A	271595	D		0	3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"McChrystal Stanley A"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937691	1	1823466	2	000120919123037299	"2023-06-15 16:05:24"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	P	0	55000	3	165000	A	1648359	I	"See Footnote"	0	3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Yiu Conrad"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1505957	7	1823466	2	000120919123030955	"2023-05-19 16:05:26"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	23000	2.19	50370	A	181436	D		0	15	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"McChrystal Stanley A"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939428	1	1823466	2	000120919123030952	"2023-05-19 16:05:22"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	3333	1.5	5000	A	323386	D		0	1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Eidelman Vlad"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939428	1	1823466	2	000120919122062350	"2022-12-21 17:07:33"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	M	0	666	1.5	999	A	276872	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Eidelman Vlad"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829173	1	1823466	2	000095010322013518	"2022-08-02 13:32:33"	dp178253_4-jainl.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-29	M	0	4325000	0	0	A	4325000	I	"By Duddell Street Holdings Limited"	0	32767	0	0																					"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Jain Manoj"	"C/O Duddell Street Acquisition Corp."	"8/F Printing House, 6 Duddell Street"	"Hong Kong"	K3	00000	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829205	1	1823466	2	000095010322013517	"2022-08-02 13:31:22"	dp178252_4-duddell.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-29	M	0	4325000	0	0	A	4325000	D		0	32767	0	0																					"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Duddell Street Holdings Ltd"	"C/O Duddell Street Acquisition Corp"	"8/F Printing House, 6 Duddell Street"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1273087	3	1823466	1	000127308721000026	"2021-12-21 17:18:00"	edgar.xml	4	2021-11-08	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2021-11-08	P	0	85454	9.91536	847307	A	1575000	I	"See Footnotes"	1	6	0																						"Duddell Street Acquisition Corp."	DSAC	7389	0	E9	0004-12-31	73	i	"Millennium Management LLC"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0		"May be deemed a group member."	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1273087	3	1823466	1	000127308721000026	"2021-12-21 17:18:00"	edgar.xml	4	2021-11-08	1	0	0	000000000000000000	2	"Class A Ordinary Shares, par value $0.0001 per share"	2021-12-17	S	0	300000	9.87	2961000	D	1575000	I	"See Footnotes"	0	-16	0																						"Duddell Street Acquisition Corp."	DSAC	7389	0	E9	0004-12-31	73	i	"Millennium Management LLC"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0		"May be deemed a group member."	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
